ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2021 al 31/03/2021;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
69;30/11/2020;3.330,60;01/01/2021;CALECA ANTONINO SEVERINO;25/01/2021;24;79.934,40
0000661035AMC12020;31/12/2020;799,1;01/03/2021;A. MANZONI & C. S.P.A.;25/01/2021;-35;-27.968,50
0000661036AMC12020;31/12/2020;799,1;01/03/2021;A. MANZONI & C. S.P.A.;25/01/2021;-35;-27.968,50
1145 PA;02/12/2020;112.943,61;01/05/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;12/02/2021;-78;-8.809.601,58
1/575;30/11/2020;231,8;02/01/2021;ASFALTI SICILIA S.R.L.;27/01/2021;25;5.795,00
5/PA;02/03/2021;132.990,00;02/04/2021;DI.BI.GA. COSTRUZIONI S.A.S. DI GASPARE DI GIORGI;29/03/2021;-4;-531.960,00
1/118;27/02/2021;396,26;02/04/2021;ASFALTI SICILIA S.R.L.;10/03/2021;-23;-9.113,98
V/59;31/07/2020;503,43;02/09/2020;DAL ZOTTO S.A.S.;09/03/2021;188;94.644,84
V/94;30/10/2020;58,33;02/12/2020;DAL ZOTTO S.A.S.;09/03/2021;97;5.658,01
P0000112/20;28/12/2020;7.636,68;03/02/2021;ILGER.COM SRL;28/01/2021;-6;-45.820,08
15/FT;31/12/2020;3.442,82;03/02/2021;JBPS ENGINEERING & CONSULTING S.R.L.;23/03/2021;48;165.255,36
16/FT;31/12/2020;41.037,97;03/02/2021;JBPS ENGINEERING & CONSULTING S.R.L.;25/03/2021;50;2.051.898,50
18/FT;31/12/2020;9.363,66;03/02/2021;JBPS ENGINEERING & CONSULTING S.R.L.;23/03/2021;48;449.455,68
17/FT;31/12/2020;21.517,88;03/02/2021;JBPS ENGINEERING & CONSULTING S.R.L.;23/03/2021;48;1.032.858,24
1/PA;04/01/2021;54.338,29;03/02/2021;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;25/01/2021;-9;-489.044,61
1/123;01/02/2021;105,53;03/03/2021;TEVING SRL;03/03/2021;0;0
4/E;30/01/2021;9.490,73;03/03/2021;MACALUSO GIUSEPPE;02/03/2021;-1;-9.490,73
3/E;30/01/2021;13.163,01;03/03/2021;MACALUSO GIUSEPPE;02/03/2021;-1;-13.163,01
FATTPA 3_21;31/01/2021;112;03/03/2021;DITTA FONTANA ANTONELLA;03/03/2021;0;0
4107315043;27/01/2021;337,03;03/03/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/02/2021;-29;-9.773,87
120;02/03/2020;170;03/04/2020;DITTA GIACALONE ANTONINO;01/03/2021;332;56.440,00
97;03/02/2021;151,32;03/04/2021;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;03/03/2021;-31;-4.690,92
8N00043557;11/02/2021;4,88;03/05/2021;TIM S.P.A.;23/02/2021;-69;-336,72
8N00044721;11/02/2021;4,88;03/05/2021;TIM S.P.A.;23/02/2021;-69;-336,72
8N00043548;11/02/2021;4,88;03/05/2021;TIM S.P.A.;23/02/2021;-69;-336,72
8N00043547;11/02/2021;4,88;03/05/2021;TIM S.P.A.;23/02/2021;-69;-336,72
8N00044758;11/02/2021;4,88;03/05/2021;TIM S.P.A.;23/02/2021;-69;-336,72
000082/ELR;31/12/2020;427,35;04/02/2021;VIVAI DEL SOLE DI ZIZZO GIULIA;27/01/2021;-8;-3.418,80
30-FE;29/01/2021;42,7;04/03/2021;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;03/03/2021;-1;-42,7
3/PA;01/02/2021;1.514,57;04/03/2021;MAZZOLA GIOACCHINO;02/03/2021;-2;-3.029,14
4/PA;01/02/2021;1.092,02;04/03/2021;MAZZOLA GIOACCHINO;02/03/2021;-2;-2.184,04
0000003/PA;05/03/2021;287,92;04/04/2021;GB TRUCK S.N.C.;16/03/2021;-19;-5.470,48
V/83;29/09/2020;105,75;04/11/2020;DAL ZOTTO S.A.S.;09/03/2021;125;13.218,75
5/EL;02/02/2021;601,92;05/03/2021;INTESA VERDE S.R.L.;17/02/2021;-16;-9.630,72
FPA 2/21;31/01/2021;65,78;05/03/2021;CATANIA ANTONINO;03/03/2021;-2;-131,56
84;02/02/2021;28,35;05/03/2021;FAZIO S.R.L.;03/03/2021;-2;-56,7
2489;19/01/2021;19.159,83;05/03/2021;ITALIANA PETROLI S.P.A.;09/02/2021;-24;-459.835,92
59;02/02/2021;61;05/03/2021;F.LLI AUCI TOMMASO & MARIO SNC;03/03/2021;-2;-122
1C;06/01/2021;17.681,06;06/02/2021;MOGAVERO CLELIA;13/01/2021;-24;-424.345,44
gen-21;05/01/2021;31.250,00;06/02/2021;OPERA DIVINA PROVVIDENZA;28/01/2021;-9;-281.250,00
FATTPA 1_21;05/01/2021;1.464,00;06/02/2021;COPPOLA PIETRO;27/01/2021;-10;-14.640,00
67/2021;04/02/2021;40,02;06/03/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;03/03/2021;-3;-120,06
61 PA;01/02/2021;30.049,32;06/03/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;12/02/2021;-22;-661.085,04
FATTPA 9_20;06/10/2020;733,93;06/11/2020;S.IL.CO. SRL;22/01/2021;77;56.512,61
