Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2021 al 30/09/2021;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
0000009/PA;29/05/2021;176,29;01/07/2021;GB TRUCK S.N.C.;13/07/2021;12;2.115,48
437;24/06/2021;64,4;01/08/2021;EDILFER DI PANTALEO MARIO;06/09/2021;36;2.318,40
2820/5;01/07/2021;6.529,15;01/08/2021;PA DIGITALE S.P.A.;27/07/2021;-5;-32.645,75
PA000033/2021;30/06/2021;24.888,00;01/08/2021;F.LLI ANGELO S.R.L.;19/07/2021;-13;-323.544,00
01/PA;30/06/2021;10.862,48;01/08/2021;GIGLIO GIOVANNI;19/07/2021;-13;-141.212,24
41/A;01/07/2021;1.598,20;01/08/2021;RIAT S.A.S. DI FUNDARO' & C.;21/07/2021;-11;-17.580,20
23/2021/F;30/06/2021;17.506,44;01/08/2021;EIDOS CONSULTING S.R.L.;27/07/2021;-5;-87.532,20
52;01/07/2021;5.346,39;01/08/2021;MELLINA MARIO PATRIZIO;07/07/2021;-25;-133.659,75
52/PA;31/07/2021;32,6;01/09/2021;ARIES SRL SOC. UNIPERSONALE;06/09/2021;5;163
FPA 13/21;31/07/2021;65,78;01/09/2021;CATANIA ANTONINO;06/09/2021;5;328,9
FATTPA 8_21;02/08/2021;14.631,81;01/09/2021;MEDIL IMPIANTI S.R.L.S.;12/08/2021;-20;-292.636,20
27/PA;30/07/2021;488;01/09/2021;PULIDOR 2000 DI RUSSO VINCENZO;06/09/2021;5;2.440,00
25/PA;30/07/2021;488;01/09/2021;PULIDOR 2000 DI RUSSO VINCENZO;06/09/2021;5;2.440,00
9/PA;01/08/2021;36,6;01/09/2021;GRIGNANO VINCENZO;06/09/2021;5;183
FATTPA 7_21;01/09/2021;6.715,33;01/10/2021;GEO.TEC. DI PERNICIARO L. & C. SNC;10/09/2021;-21;-141.021,93
17;30/04/2021;195,2;02/06/2021;BONVENTRE STEFANO & C S.N.C.;13/07/2021;41;8.003,20
450;03/05/2021;348,88;02/06/2021;ALL CARS DI SEMPLICE MICHELE S.A.S.;13/07/2021;41;14.304,08
FATTPA 26_21;30/04/2021;470,01;02/06/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;13/07/2021;41;19.270,41
4144088744;26/06/2021;192,01;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-19;-3.648,19
4144095587;26/06/2021;256,55;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-19;-4.874,45
4144088743;26/06/2021;1.169,01;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-19;-22.211,19
4144088738;26/06/2021;252,69;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-19;-4.801,11
4144088740;26/06/2021;3.066,12;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-19;-58.256,28
4144088746;26/06/2021;1.024,94;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-19;-19.473,86
4144088752;26/06/2021;264,58;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;-20;-5.291,60
4144088741;26/06/2021;1.915,18;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-19;-36.388,42
4144088739;26/06/2021;3.381,00;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-19;-64.239,00
4144088742;26/06/2021;772,55;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-19;-14.678,45
4144088747;26/06/2021;799,82;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-19;-15.196,58
4144088748;26/06/2021;2.640,50;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-19;-50.169,50
4144088745;26/06/2021;507,98;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-19;-9.651,62
4144088749;26/06/2021;197,59;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;-20;-3.951,80
4144088750;26/06/2021;6,08;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;-20;-121,6
4144088751;26/06/2021;290,09;02/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;13/07/2021;-20;-5.801,80
52;03/08/2021;79,3;02/09/2021;NOCERA PIERPAOLO;06/09/2021;4;317,2
FPA 10/21;31/05/2021;65,78;03/07/2021;CATANIA ANTONINO;13/07/2021;10;657,8
4144177343;29/06/2021;39,36;03/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/07/2021;-20;-787,2
1/489;31/07/2021;416,75;03/09/2021;ASFALTI SICILIA S.R.L.;30/08/2021;-4;-1.667,00
37;03/08/2021;27.824,24;03/09/2021;R.C. COSTRUZIONI S.R.L.;12/08/2021;-22;-612.133,28
66/E;03/06/2021;122;04/07/2021;RENDA ANTONINO;13/07/2021;9;1.098,00
2021 190/A;31/05/2021;226,15;04/07/2021;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;13/07/2021;9;2.035,35
2021 189/A;31/05/2021;59,08;04/07/2021;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;13/07/2021;9;531,72
3;04/06/2021;1.187,49;04/07/2021;GECA S.R.L.;05/08/2021;32;37.999,68
440;31/05/2021;127,49;04/07/2021;FAZIO S.R.L.;13/07/2021;9;1.147,41
FATTPA 7_21;02/07/2021;44.042,00;04/08/2021;MEDIL IMPIANTI S.R.L.S.;10/08/2021;6;264.252,00
12/E;02/07/2021;2.315,56;04/08/2021;LIPARI FILIPPO;07/07/2021;-28;-64.835,68
6/PA;01/07/2021;4.940,02;04/08/2021;D'ANGELO VICENZO;07/07/2021;-28;-138.320,56
FATTPA 28_21;05/07/2021;101.486,24;04/08/2021;LA GARDENIA COSTRUZIONI SOC. COOP.;26/07/2021;-9;-913.376,16
11/PA;28/06/2021;3.660,00;04/08/2021;GIANCONTIERI FRANCESCO;22/07/2021;-13;-47.580,00
C12020211000370822;06/07/2021;1.268,80;04/09/2021;TIM S.P.A.;02/09/2021;-2;-2.537,60
96;04/08/2021;1.464,00;04/09/2021;GENNARO S.R.L.;30/08/2021;-5;-7.320,00
14/E;06/07/2021;1.521,00;05/08/2021;LIPARI FILIPPO;07/07/2021;-29;-44.109,00
102A;02/07/2021;69,13;05/08/2021;LOMBARDO CENTRO REVISIONI SRL;06/09/2021;32;2.212,16
gen-34;24/06/2021;1.159,00;05/08/2021;BARONE VINCENZO;19/07/2021;-17;-19.703,00
21/24;05/07/2021;624,64;05/09/2021;TODARO S.R.L.;06/09/2021;1;624,64
1/1137;30/07/2021;115,9;05/09/2021;MANNINA VITO S.R.L.;30/08/2021;-6;-695,4
53/PA;04/08/2021;220;05/09/2021;ARIES SRL SOC. UNIPERSONALE;06/09/2021;1;220
566;30/04/2021;268,16;06/06/2021;NEW ELETTRA SRL;13/07/2021;37;9.921,92
000015-2021;06/07/2021;122;06/08/2021;PAPA ADRIANA;06/09/2021;31;3.782,00
000014-2021;06/07/2021;183;06/08/2021;PAPA ADRIANA;06/09/2021;31;5.673,00
435;23/06/2021;192,15;06/08/2021;EDILFER DI PANTALEO MARIO;06/09/2021;31;5.956,65
000016-2021;06/07/2021;48,8;06/08/2021;PAPA ADRIANA;06/09/2021;31;1.512,80
65/P;07/07/2021;93.638,77;06/08/2021;CONSORZIO STABILE COSTRUENDO S.R.L.;26/07/2021;-11;-1.030.026,47
3/A;07/07/2021;9.750,00;06/08/2021;ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO DI MARSALA;21/07/2021;-16;-156.000,00
1/946;30/06/2021;231,8;06/08/2021;MANNINA VITO S.R.L.;21/07/2021;-16;-3.708,80
71/FE;06/07/2021;2.640,51;06/08/2021;COTTONARO BRUNO;27/07/2021;-10;-26.405,10
FATTPA 6_21;03/09/2021;71.412,75;06/10/2021;BIANCO ANTONINO;22/09/2021;-14;-999.778,50
755-FE;31/05/2021;183;07/07/2021;O.A.S.I. S.A.S. DI ZINNA M. & C.;13/07/2021;6;1.098,00
470;04/06/2021;127,49;07/07/2021;FAZIO S.R.L.;13/07/2021;6;764,94
73/E;07/07/2021;219,6;07/08/2021;RENDA ANTONINO;06/09/2021;30;6.588,00
413;07/07/2021;374,8;07/08/2021;MARTINICO S.R.L.;06/09/2021;30;11.244,00
4;07/09/2021;74.246,49;07/10/2021;CO.GE.TA. S.R.L.;28/09/2021;-9;-668.218,41
FATTPA 2_21;06/09/2021;95.083,32;07/10/2021;GR COSTRUZIONI SOCIETA' COOPERATIVA;15/09/2021;-22;-2.091.833,04
5;07/09/2021;531,82;07/10/2021;CO.GE.TA. S.R.L.;30/09/2021;-7;-3.722,74
448 PA;10/06/2021;29.631,00;07/11/2021;AZIONE SOCIALE;18/08/2021;-81;-2.400.111,00
450 PA;10/06/2021;22.556,16;07/11/2021;AZIONE SOCIALE;11/08/2021;-88;-1.984.942,08
305/2021;04/06/2021;110;08/07/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;13/07/2021;5;550
238;07/06/2021;35;08/07/2021;CIPPONERI GIROLAMO FERRAMENTA;13/07/2021;5;175
1855/E;03/06/2021;89,67;08/07/2021;IMC SPA;13/07/2021;5;448,35
239;07/06/2021;45,99;08/07/2021;CIPPONERI GIROLAMO FERRAMENTA;13/07/2021;5;229,95
00601A01;06/08/2021;325;08/09/2021;ELETTRONICA PIU' S.R.L.CON SOCIO UNICO;06/09/2021;-2;-650
156;30/07/2021;61;08/09/2021;SCAVONE MATTEO;06/09/2021;-2;-122
12;06/08/2021;5.260,08;08/09/2021;C.E.L.I. SOCIETA' COOP. A.R.L.;08/09/2021;0;0
19/2021;05/08/2021;390,4;08/09/2021;ERNANDES CARLO;06/09/2021;-2;-780,8
202100803;05/08/2021;3.684,40;08/09/2021;HALLEY SUD S.R.L.;24/09/2021;16;58.950,40
96/E;05/08/2021;164,7;08/09/2021;RENDA ANTONINO;06/09/2021;-2;-329,4
SP 000459;06/08/2021;159;08/09/2021;CORRAO FELICE ROBERTO S.R.L;06/09/2021;-2;-318
8/PA;03/09/2021;5.368,00;08/10/2021;AIRTECH S.R.L;23/09/2021;-15;-80.520,00
268/F;27/08/2021;29.612,54;08/10/2021;SELEMA DI PIZZITOLA SERGIO & C. SAS;27/09/2021;-11;-325.737,94
202100834;07/09/2021;85,4;08/10/2021;HALLEY SUD S.R.L.;24/09/2021;-14;-1.195,60
227;09/03/2021;15.624,05;09/04/2021;R.T.A. RICERCHE TECNOLOGICHE AVANZATE S.R.L.;08/07/2021;90;1.406.164,50
SP 000265;07/05/2021;28;09/06/2021;CORRAO FELICE ROBERTO S.R.L;13/07/2021;34;952
feb-26;10/05/2021;4.444,63;09/06/2021;BONURA PIETRO FABIO;29/09/2021;112;497.798,56
26;07/05/2021;136,25;09/06/2021;OFFICINA GRADO GIUSEPPE;13/07/2021;34;4.632,50
598;08/06/2021;15.624,05;09/07/2021;R.T.A. RICERCHE TECNOLOGICHE AVANZATE S.R.L.;08/07/2021;-1;-15.624,05
240;08/06/2021;35;09/07/2021;CIPPONERI GIROLAMO FERRAMENTA;13/07/2021;4;140
16/2021/F;08/06/2021;24.373,51;09/07/2021;EIDOS CONSULTING S.R.L.;08/07/2021;-1;-24.373,51
5;09/06/2021;2.910,32;09/07/2021;GECA S.R.L.;05/08/2021;27;78.578,64
7X01936993;10/06/2021;519,23;09/08/2021;TIM S.P.A.;21/07/2021;-19;-9.865,37
PAE0030880;31/08/2021;3.576,36;09/10/2021;FASTWEB S.P.A.;27/09/2021;-12;-42.916,32
19E;05/05/2021;23.641,61;10/06/2021;SIDERCEM S.R.L.;02/07/2021;22;520.115,42
626;08/06/2021;168;10/07/2021;BONAVENTURA FRANCESCO;13/07/2021;3;504
625;08/06/2021;40;10/07/2021;BONAVENTURA FRANCESCO;13/07/2021;3;120
4151639929;06/08/2021;152,43;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-1.524,30
4151639939;06/08/2021;63,51;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-635,1
4151639928;06/08/2021;404,21;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-4.042,10
4151639924;06/08/2021;62,44;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-624,4
4151639931;06/08/2021;6,43;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-64,3
4151639932;06/08/2021;65,76;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-657,6
4151639936;06/08/2021;55,12;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-551,2
4151639943;06/08/2021;37,47;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-374,7
4151639933;06/08/2021;185,04;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-1.850,40
4151639915;06/08/2021;90,19;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-721,52
4151639914;06/08/2021;803,44;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-6.427,52
4151639927;06/08/2021;154,73;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-1.547,30
4151639930;06/08/2021;81,04;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-810,4
4151639926;06/08/2021;52,28;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-522,8
4151639925;06/08/2021;56,99;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-569,9
4151639942;06/08/2021;716,91;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-7.169,10
4151639944;06/08/2021;494,83;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-4.948,30
4151639907;06/08/2021;233,01;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-1.864,08
4151639918;06/08/2021;294,73;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-2.357,84
4151639921;06/08/2021;120,12;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-960,96
4151639923;06/08/2021;1.792,45;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-14.339,60
4151639913;06/08/2021;1.796,55;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-14.372,40
4151639912;06/08/2021;2.994,17;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-23.953,36
333;11/08/2021;36,01;10/09/2021;CIPPONERI GIROLAMO FERRAMENTA;06/09/2021;-4;-144,04
PD01;06/08/2021;900,01;10/09/2021;PERNICE ANTONINO;10/09/2021;0;0
1099-FE;06/08/2021;61;10/09/2021;O.A.S.I. S.A.S. DI ZINNA M. & C.;06/09/2021;-4;-244
4151639911;06/08/2021;669,67;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-5.357,36
4151639920;06/08/2021;220,91;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-1.767,28
4151639938;06/08/2021;65,92;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-659,2
4151639910;06/08/2021;2.064,54;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-16.516,32
4151588163;06/08/2021;778,29;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-7.782,90
4151639916;06/08/2021;279,91;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-2.239,28
4151588159;06/08/2021;13,9;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-139
4151639908;06/08/2021;2.367,28;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-18.938,24
4151639919;06/08/2021;41,43;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-331,44
4151588160;06/08/2021;16,95;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-169,5
4151639909;06/08/2021;304,87;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-2.438,96
4151639917;06/08/2021;13,51;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-108,08
4151588162;06/08/2021;325,06;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-3.250,60
4151588155;06/08/2021;738,47;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-5.907,76
4151588156;06/08/2021;12,53;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-125,3
4151639906;06/08/2021;8,14;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2021;-9;-73,26
4151588157;06/08/2021;114,57;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-1.145,70
4151639922;06/08/2021;689,99;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/09/2021;-8;-5.519,92
4151639935;06/08/2021;273;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-2.730,00
4151588164;06/08/2021;1.370,39;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-13.703,90
4151588158;06/08/2021;25,29;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-252,9
4151588161;06/08/2021;3.836,09;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-38.360,90
4151639941;06/08/2021;752,69;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-7.526,90
4151639934;06/08/2021;76,31;10/09/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/08/2021;-10;-763,1
10 /PA;09/09/2021;285.509,28;10/10/2021;COGEN COSTRUZIONI GENERALI SRL;27/09/2021;-13;-3.711.620,64
35-FE;03/05/2021;150;11/06/2021;GRANDI SERVIZI SRL;13/07/2021;32;4.800,00
SP 000338;09/06/2021;30;11/07/2021;CORRAO FELICE ROBERTO S.R.L;13/07/2021;2;60
416;31/05/2021;207,4;11/07/2021;MEDIABRAVO DI S. BRAVO;13/07/2021;2;414,8
22;10/06/2021;195,2;11/07/2021;G.G. LAVOR-MET DI GANDOLFO & C S.N.C.;13/07/2021;2;390,4
4144222245;07/07/2021;287,67;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-2.013,69
4144222243;07/07/2021;288,87;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-2.022,09
4144222235;07/07/2021;2.276,82;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-15.937,74
4144222239;07/07/2021;822,99;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-5.760,93
4144262129;07/07/2021;15,92;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-79,6
4144262127;07/07/2021;793,98;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-5.557,86
4144262132;07/07/2021;17,65;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-88,25
4144262133;07/07/2021;21,45;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-107,25
4144262131;07/07/2021;17,75;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-88,75
4144514909;07/07/2021;26,17;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-130,85
4144262135;07/07/2021;921,41;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-4.607,05
4144262134;07/07/2021;3.673,09;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-18.365,45
4144262130;07/07/2021;133,86;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-669,3
752;09/07/2021;137;11/08/2021;BONAVENTURA FRANCESCO;06/09/2021;26;3.562,00
F211116;02/07/2021;47;11/08/2021;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;06/09/2021;26;1.222,00
8/PA;12/07/2021;97,6;11/08/2021;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;06/09/2021;26;2.537,60
4144222237;07/07/2021;3.247,56;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-22.732,92
4144222244;07/07/2021;72,68;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-508,76
4144222242;07/07/2021;17,07;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-119,49
4144222249;07/07/2021;654,36;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-4.580,52
4144222234;07/07/2021;2.299,67;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-16.097,69
PAE0022945;30/06/2021;306,17;11/08/2021;FASTWEB S.P.A.;05/08/2021;-6;-1.837,02
PAE0022944;30/06/2021;5.861,42;11/08/2021;FASTWEB S.P.A.;29/07/2021;-13;-76.198,46
4144222254;07/07/2021;81,46;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-407,3
4144222269;07/07/2021;869,16;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-4.345,80
4144222265;07/07/2021;86,02;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-430,1
4144222266;07/07/2021;78,97;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-394,85
4144222272;07/07/2021;576,51;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-2.882,55
4144222271;07/07/2021;42,41;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-212,05
4144222259;07/07/2021;7,45;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-37,25
4144222251;07/07/2021;70,69;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-353,45
4144222258;07/07/2021;95,77;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-478,85
4144222263;07/07/2021;309,21;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-1.546,05
4144222256;07/07/2021;471,12;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-2.355,60
4144222232;07/07/2021;2,81;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-14,05
4144222257;07/07/2021;176,61;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-883,05
4144222255;07/07/2021;179,34;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-896,7
4144222270;07/07/2021;828,6;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-4.143,00
4144222261;07/07/2021;210,97;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-1.054,85
4144222267;07/07/2021;187,38;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-936,9
4144222252;07/07/2021;1.108,64;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-5.543,20
4144222264;07/07/2021;61,5;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-307,5
4144222260;07/07/2021;74,07;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-370,35
4144222262;07/07/2021;89,58;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/08/2021;-5;-447,9
4144222238;07/07/2021;1.836,89;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-12.858,23
4144222240;07/07/2021;160,15;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-1.121,05
4144222246;07/07/2021;156,68;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-1.096,76
4144222250;07/07/2021;2.587,99;11/08/2021;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/08/2021;-7;-18.115,93
