"ELENCO COMPLETO DEGLI IMMOBILI DETENUTI DAL LIBERO CONSORZIO COMUNALE DI TRAPANI
(art.30 D.Lgs. 33/2013)",,,,,,,,,,,,,,
N°,Scheda ,Comune,Ubicazione,"Tipologia
(Denominazione/Descrizione)","Destinazione d'uso
/STATO del bene/Finalità utilizzo
(es. Uffici-Deposito-in locazione-in comodato-in concessione- accordo di collab.-Inagibile-Libero, etc.)","Contratto o Titolo di utilizzo/detenzione
n. ___ del ____
e scadenza
(per i beni in locazione, comodato, concessione, accordo di collab., convenzione, etc.)","Canone annuo
(specificare periodo se inferiore all'anno)
(per i beni in locazione, comodato, concessione, accordo di collab., convenzione, etc.)",Foglio,Particella,Sub,Categoria,Classe,Consistenza catastale,NOTE
1,1383/2013,TRAPANI,VIA DEL MELOGRANO N.1,LICEO ARTISTICO STATALE. LOCAZIONE GIACALONE SALVATORE E TIZIANA,USO SCOLASTICO IN LOCAZIONE ,CONTRATTO N.3914-SERIE 3T DEL 14/09/2021                                                         COD ID. TYG21T003914000TK                DURATA DAL 01/08/2022 AL 31/07/2023,"180.000,00",3,90,8,B/5                            ,3,mc. 12721     mc. 1209 ,CANONE LOCATIVO DAL 01/08/2022 AL 31/07/2023
2,962/19,TRAPANI,PIAZZA XXI APRILE.,I.P.C. BUFALINO I-II-III PIANO - PIANO TERRA.                 LOCAZIONE RICEVUTO PAOLO E RICEVUTO ANDREA,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 4050-SERIE 3T DEL 22/09/2021                                                        COD ID. TYG21T004050000VD              DURATA DAL 01/08/2022 AL 31/07/2023,"97.658,32",1                   1,174                 32,18                     24                   26,B/5                            C/3                            C/2   ,3                       4                       5        ,mc.2555        mq.169        mq.320,CANONE LOCATIVO DAL 01/08/2022 AL 31/07/2023
3,706/2014,TRAPANI,PIAZZA XXI APRILE.,I.P.C. BUFALINO PALESTRA. LOCAZIONE RICEVUTO PAOLO ANDREA GIOVANNI,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 4049-SERIE 3T DEL 22/09/2021                                                         COD ID. TYG21T004049000AA              DURATA DAL 01/08/2022 AL 31/07/2023,"14.535,00",1,32,24,B/5  ,,,CANONE LOCATIVO DAL 01/08/2022 AL 31/07/2023
4,825/2019,MARSALA,VIA SAN GIOVANNI BOSCO E VIA PIPITONE,LOCAZIONE OPERA DIVINA PROVVIDENZA                                   I.T.I. E I.P.C. (I° II°LOTTO),USO SCOLASTICO IN LOCAZIONE,CONTRATTO N.  012166 SERIE 3T DEL 06/10/2020                                                        COD. ID. TXN20T012166000GG                            DAL 01/08/2020 AL 31/07/2023,"125.000,00",204,256                 257,1                       1,B/1                            B/5,U                      U,mc. 22.330        mc. 3900,CANONE LOCATIVO DAL 01/08/2020 AL 31/07/2023
5,1374/2013,MARSALA,VIA TRAPANI,I.T.C. (I-II LOTTO) LOCAZIONE SOC. INIZIATIVE S.P.A. ,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N.1986-SERIE 3T DEL 02/09/2019                                                        COD ID. TXV19T001986000VD               DURATA DAL 01/08/2020 AL 31/07/2021       IN ATTESA DI NUOVE DISPOSIZIONI,"111.310,65",195,218,,B/5,2,mc. 10.239,CONTRATTO NON ANCORA DEFINITO
6,2147/2013,MARSALA,VIA TRAPANI,I.T.C. (CAPANNONE) LOCAZIONE SOC. INIZIATIVE S.P.A. - POLIZZOTTI,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 1983-SERIE 3T DEL 21/08/2019                                                        COD. ID. TXV19T001983000SJ                DURATA DAL 01/08/2020 AL 31/07/2021       IN ATTESA DI NUOVE DISPOSIZIONI,"53.782,34",195,217,5,B/5,2,mc. 4.170,CONTRATTO NON ANCORA DEFINITO
7,707/2014,MARSALA,VIA TRAPANI,I.T.C. PALESTRA LOCAZIONE F.LLI POLIZZOTTI ,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 2058-SERIE 3T DEL 12/09/2019                                                        COD. ID. TXV19T002058000NE             DURATA DAL 01/08/2020 AL 31/07/2021       IN ATTESA DI NUOVE DISPOSIZIONI,"19.590,64",195,217,5,B/5,,mc. 4170,CONTRATTO NON ANCORA DEFINITO
8,700/20,MARSALA,VIA  XI MAGGIO NN. 18  20  22  24,LICEO CLASSICO LOCAZIONE STURIANO GIUSEPPE ,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 001985  SERIE 3T  DEL 04/10/2021                                                        COD. ID. TXV21T001985000AA             DURATA 01/10/2022 AL 30/09/2023,"48.000,00",409,256,1,B/5                          ,U,mc. 4036,IN ATTESA DI PROVVEDIMENTO DI PROROGA
