"4° SETTORE 
SERVIZIO ""2^ UNITA' DI COORDINAMENTO PUBBLICA ISTRUZIONE, POLITICHE GIOVANILI E SPORT",,,,
"FITTI PASSIVI
CANONI VERSATI NEL PERIODO 01/01/2020 AL 05/06/2020
(art.30 D.Lgs. 33/2013)",,,,
DETERM. DIRIG.,,"                                                                OGGETTO
-Destinazione/finalità di utilizzo (nome dell'Istituto, Ufficio, Deposito etc.)
-Ubicazione Immobile",CANONE VERSATO,NOTE
n°,data,"-Proprietario
-Periodo di riferimento liquidazione",,
25,28/01/19,"ISTITUTO DI ISTRUZIONE SUPERIORE STATALE ""ROSINA SALVO"" DI TRAPANI. IMMOBILE SITO NELLA PIAZZA XXI APRILE (ANGOLO VIA POETA SALVATORE CALVINO N.1). COMUNE DI TRAPANI, PROPRIETA' DELLA SOCIETA' MARMI E GRANITI D'ITALIA SICILMARMI S.P.A. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 9.577,52 QUALE CANONE DI LOCAZIONE PER IL PERIODO DALL'11/12/2018 AL 31/12/2018.","  9.577,52 ",CANONE DI LOCAZIONE
27,28/01/19,"ISTITUTO TECNICO COMMERCIALE DI MARSALA. LOCAZIONE IMMOBILE SITO NELLA VIA TRAPANI. COMUNE DI MARSALA, DI PROPRIETA' INIZIATIVE S.P.A  1° E 2° LOTTO.  IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 27.827,66 ALLA SOCIETA' CREDEMFACTOR S.P.A QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/07/2018 AL 30/09/2018.","  27.827,66 ",CANONE DI LOCAZIONE
33,08/02/19,"ISITUTO PROFESSIONALE DI STATO PER L'AGRICOLTURA E L'AMBIENTE DI STRASATTI - MARSALA, SEZIONE STACCATA DELL'ISTITUTO ""A. DAMIANI"" DI MARSALA. LOCAZIONE SITA NELLA VIA NAZIONALE S.S. 115 N. 647/A. COMUNE DI MARSALA, DI PROPRIETA' DEI SIG.RI CLEMENTE E RALLO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 13.099,52 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  13.099,52 ",CANONE DI LOCAZIONE
34,08/02/19,"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO DI TRAPANI SCUOLA COORDINATA DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA SALEMI KM. 2+800, C. DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO. S.R.L. (1° LOTTO). . IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 27.690,16 QUALE CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT  PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  27.690,16 ",CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT
35,08/02/19,"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO DI TRAPANI SCUOLA COORDINATA DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA SALEMI KM. 2+800, C. DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO. S.R.L. (2° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 3.361,35 QUALE CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  3.361,35 ",CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT
36,08/02/19,"ISTITUTO PROFESSIONALE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO DI TRAPANI - SCUOLA COORDINATA DI MAZARA DEL VALLO. LOCAZIONE IMMOBILE SITO NELLA VIA SALEMI KM.2+800, C.DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO S.R.L. (3° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 18.876,72 QUALE CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  18.876,72 ",CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT
37,08/02/19,"ISTITUTO TECNICO COMMERCIALE ""LEONARDO SCIASCIA"" DI ERICE. LOCAZIONE IMMOBILE  SITO NELLA VIA COSENZA N. 90. COMUNE DI ERICE, DI PROPRIETA'DEL SEMINARIO VESCOVILE PIANO TERRA. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 12.288,87, QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  12.288,87 ",CANONE DI LOCAZIONE
43,11/02/19,"ISTITUTO PROFESSIONALE PER L'ENOGASTRONOMIA E L'OSPITALITA' ALBERGHIERA !IGNAZIO E VINCENZO FLORIO DI ERICE. LOCAZIONE IMMOBILE SITO NELLA VIA COSENZA N.90. COMUNE DI ERICE, DI PROPRIETA' SEMINARIO VESCOVILE 2° PIANO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 11.671,85, QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 28/02/2019.","  11.671,85 ",CANONE DI LOCAZIONE
44,11/02/19,"LICEO SCIENTIFICO DI TRAPANI EX ISTITUTO SACRO CUORE. LOCAZIONE IMMOBILE SITO TRA LE VIE TODARO E  S. ELIGIO,  COMUNE DI TRAPANI. DI PROPRIETA' GE.CA S.R.L.. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 111.958,11 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 08/07/2019.","  111.958,11 ",CANONE DI LOCAZIONE
45,11/02/19,"ISTITUTO MAGISTRALE ""VITO FAZIO ALLMAYER"" DI ALCAMO. IMMOBILE SITO IN VIALE EUROPA N.182. COMUNE DI ALCAMO, PROPRIETA' DEI F.LLI CORSO (LOTTO I -II -III). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 45.478,40 QUALE CANONE PER IL PERIODO DAL 01/01/2019 AL 31/03/2019. ","  45.478,40 ",CANONE DI LOCAZIONE
46,11/02/19,"ISTITUTO DI ISTRUZIONE SUPERIORE STATALE ""ROSINA SALVO"" DI TRAPANI. IMMOBILE SITO NELLA PIAZZA XXI APRILE (ANGOLO VIA POETA SALVATORE CALVINO N.1). COMUNE DI TRAPANI, PROPRIETA' DELLA SOCIETA' MARMI E GRANITI D'ITALIA SICILMARMI S.P.A. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 43.091,82, QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  43.091,82 ",CANONE DI LOCAZIONE
48,13/02/19,"LICEO DI SCIENZE UMANE AD INDIRIZZO SOCIALE PSICOPEDAGOGICO LINGUISTICO ""PASCASINO"" DI MARSALA. LOCAZIONE IMMOBILE SITO NELLA VIA XI MAGGIO, CON ACCESSO DALLA VIA VACCARI N.5 E DALLA VIA ANSELMI CORREALE N. 38. COMUNE DI MARSALA, DI PROPRIETA'VISTAMARE IMMOBILIARE S.R.L. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 20.706,86 IVA COMPRESA QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 28/02/2019.","  20.706,86 ",CANONE DI LOCAZIONE
50,18/02/19,"STITUTO TECNICO PER IL TURISMO DI VALDERICE, AGGREGATO ALL'I.T.C. DI ERICE. LOCAZIONE IMMOBILE SITO NELLA VIA XV MAGGIO. COMUNE DI VALDERICE, PROPRIETA' DELLE SUORE OBLATE AL DIVINO AMORE (1° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 9.165,51 QUALE CANONE DI LOCAZIONE PER IL PERIODO 01/01/2019 AL 31/03/2019.","  9.165,51 ",CANONE DI LOCAZIONE
51,18/02/19,"STITUTO TECNICO PER IL TURISMO DI VALDERICE, AGGREGATO ALL'I.T.C. DI ERICE. LOCAZIONE IMMOBILE SITO NELLA VIA XV MAGGIO. COMUNE DI VALDERICE, PROPRIETA' DELLE SUORE OBLATE AL DIVINO AMORE (2° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 1.547,67 QUALE CANONE DI LOCAZIONE PER IL PERIODO 01/01/2019 AL 31/03/2019.","  1.547,67 ",CANONE DI LOCAZIONE
52,18/02/19,"LICEO ARTISTICO DI TRAPANI. LOCAZIONE IMMOBILE SITO NELLA VIA ORTI ANGOLO VIA DEL MELOGRANO. COMUNE DI TRAPANI, DI PROPRIETA' DEI SIG.RI GIACALONE SALVATORE E TIZIANA. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 45.000,00 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  45.000,00 ",CANONE DI LOCAZIONE
53,19/02/19,"PALESTRA AD USO DELL'ISTITUTO PROFESSIONALE DI STATO PER I SERVIZI COMMERCIALI, TURISTICI E SOCIALI ""G. BUFALINO"" DI TRAPANI. LOCAZIONE IMMOBILE SITO IN PIAZZA XXI APRILE. COMUNE DI TRAPANI, DI PROPRIETA' RICEVUTO PAOLO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 4.037,50 RELATIVA AL CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  4.037,50 ",CANONE DI LOCAZIONE
54,19/02/19,"ISTITUTO MAGISTRALE ""VITO FAZIO ALLMAYER"" DI ALCAMO. IMMOBILE SITO NELLA VIA BENEDETTO CROCE N. 3. COMUNE DI ALCAMO, PROPRIETA' DEL SIG. CORSO ANTONINO V LOTTO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 3.518,53 QUALE CANONE PER IL PERIODO DAL 01/01/2019 AL 3/03/2019.","  3.518,53 ",CANONE DI LOCAZIONE
57,19/02/19,"ISTITUTO DI ISTRUZIONE SUPERIORE ""FRANCESCO FERRARA"". LOCAZIONE IMMOBILE DI N.4 VANI SITO NELLA VIA SALEMI KM. 2+800, C.DA SERRONI. COMUNE DI MAZARA DEL VALLO, DI PROPRIETA' DELLA DITTA TE.CO S.R.L. (4° LOTTO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 4.410,06 QUALE CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  4.410,06 ",CANONE DI LOCAZIONE E ADEGUAMENTO ISTAT
71,20/02/19,"ISTITUTO PROFESSIONALE DI STATO PER IL SERVIZI COMMERCIALI, TURISTICI E SOCIALI ""G. BUFALINO"" DI TRAPANI. IMMOBILE SITO IN PIAZZA XXI APRILE. COMUNE DI TRAPANI, PROPRIETA' RICEVUTO PAOLO E RICEVUTO ANDREA (1° 2° 3° PIANO). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 9.572,81 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 10/02/2019.","  9.572,81 ",CANONE DI LOCAZIONE
86,22/02/19,"PALESTRA AD USO DELL'ISTITUTO TECNICO COMMERCIALE DI MARSALA. LOCAZIONE IMMOBILE SITO NELLA VIA TRAPANI. COMUNE DI MARSALA, DI PROPRIETA' F.LLI GIUSEPPE E SILVANA POLIZZOTTI. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 4.897,66 QUALE CANONE PER IL PERIODO DAL 01/01/2019 AL 31/03/2019. ","  4.897,66 ",CANONE DI LOCAZIONE
87,22/02/19,"ISTITUTO PROFESSIONALE DI STATO PER IL SERVIZI COMMERCIALI, TURISTICI E SOCIALI ""G. BUFALINO"" DI TRAPANI. IMMOBILE SITO IN PIAZZA XXI APRILE. COMUNE DI TRAPANI, PROPRIETA' RICEVUTO PAOLO E RICEVUTO ANDREA (PIANO TERRA). IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 2.513,81 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 24/11/2018 AL 31/12/2018.","  2.513,81 ",CANONE DI LOCAZIONE
88,22/02/19,"ISTITUTO PROFESSIONALE PER IL COMMERCIO E TECNICO INDUSTRIALE DI MARSALA. IMMOBILE SITO AD ANGOLO TRA VIA SAN GIOVANNI BOSCO E VIA PIPITONE. COMUNE DI MARSALA, PROPRIETA' OPERA DIVINA PROVVIDENZA 2° LOTTO. IMPEGNO, LIQUIDAZIONE E PAGAMENTO DELLA SOMMA DI . 13.280,67 QUALE CANONE DI LOCAZIONE PER IL PERIODO DAL 01/01/2019 AL 31/03/2019.","  13.280,67 ",CANONE DI LOCAZIONE
89,27/02/19,"LICEO CLASSICO DI MARSALA. IMMOBILE SITO NELLA VIA XI MAGGIO NN. 18-20-22-24, COMUNE DI MARSALA. PROPRIETA' DELLA DITTA IMMOBILIARE SOLARIUM S.R.L. . IMPEGNO, LIQUIDAZIONE E PAGAMENTO IN FAVORE DEL CUSTODE GIUDIZIARIO, AVV. ANTONIO RALLO, DELLA SOMMA DI . 17.591,09 QUALE CANONE DI LOCAZIONE DAL 01/01/2019 AL 31/03/2019, GIUSTA DISPOSIZIONE DEL GIUDICE DELL'ESECUZIONE DEL 07/02/2017 INERENTE L'ESECUZIONE IMMOBILIARE N. 139/2014 RGE.","  17.591,09 ",CANONE DI LOCAZIONE
