Libero Consorzio Comunale di Trapani;
Entrata;
DATI PREVISIONALI ANNO 2019;
 Titolo/Tipologia ;                                             Denominazione                      ;     Competenza               ;(di cui Gest. Sanit.;     Cassa                    ;(di cui Gest. Sanit.;
 ;Fondo pluriennale vincolato per spese correnti;      4.489.913,88;               ,00;               ,00;               ,00;
 ;Fondo pluriennale vincolato per spese in conto capitale;     10.225.873,81;               ,00;               ,00;               ,00;
 ;Utilizzo Risultato di Amministrazione ;      8.706.935,70;               ,00;               ,00;               ,00;
 ;Fondo di Cassa al 01/01/2019;               ,00;               ,00;     30.006.578,13;               ,00;
 TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;               ,00;               ,00;               ,00;               ,00;
10101;Tipologia 101: Imposte tasse e proventi assimilati;     19.500.000,00;               ,00;     19.536.930,71;               ,00;
10102;Tipologia 102: Tributi destinati al finanziamento della sanità;               ,00;               ,00;               ,00;               ,00;
10103;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali;               ,00;               ,00;               ,00;               ,00;
10104;Tipologia 104: Compartecipazioni di tributi;               ,00;               ,00;               ,00;               ,00;
10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;               ,00;               ,00;               ,00;               ,00;
10302;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;               ,00;               ,00;               ,00;               ,00;
10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;     19.500.000,00;               ,00;     19.536.930,71;               ,00;
 TITOLO 2;Trasferimenti correnti;               ,00;               ,00;               ,00;               ,00;
20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;     17.998.655,33;               ,00;     24.091.491,17;               ,00;
20102;Tipologia 102: Trasferimenti correnti da Famiglie;               ,00;               ,00;               ,00;               ,00;
20103;Tipologia 103: Trasferimenti correnti da Imprese;               ,00;               ,00;               ,00;               ,00;
20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;               ,00;               ,00;               ,00;               ,00;
20105;Tipologia 105: Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo;               ,00;               ,00;        202.147,02;               ,00;
20000;Totale TITOLO 2: Trasferimenti correnti;     17.998.655,33;               ,00;     24.293.638,19;               ,00;
 TITOLO 3;Entrate extratributarie;               ,00;               ,00;               ,00;               ,00;
30100;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;        810.000,00;               ,00;      1.242.459,04;               ,00;
30200;Tipologia 200: Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti;         79.000,00;               ,00;        191.092,76;               ,00;
30300;Tipologia 300: Interessi attivi;            500,00;               ,00;            500,00;               ,00;
30400;Tipologia 400: Altre entrate da redditi da capitale;               ,00;               ,00;               ,00;               ,00;
30500;Tipologia 500: Rimborsi e altre entrate correnti;        798.000,00;               ,00;        948.739,75;               ,00;
30000;Totale TITOLO 3: Entrate extratributarie;      1.687.500,00;               ,00;      2.382.791,55;               ,00;
