ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2022 al 31/03/2022;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
0000661607AMC12021;31/12/2021;774,7;01/03/2022;A. MANZONI & C. S.P.A.;20/01/2022;-40;-30.988,00
0000661604AMC12021;31/12/2021;835,7;01/03/2022;A. MANZONI & C. S.P.A.;31/01/2022;-29;-24.235,30
0000661606AMC12021;31/12/2021;835,7;01/03/2022;A. MANZONI & C. S.P.A.;07/02/2022;-22;-18.385,40
0000661605AMC12021;31/12/2021;835,7;01/03/2022;A. MANZONI & C. S.P.A.;25/01/2022;-35;-29.249,50
0000650825AMC12022;31/01/2022;774,7;01/04/2022;A. MANZONI & C. S.P.A.;28/02/2022;-32;-24.790,40
0000650823AMC12022;31/01/2022;518,5;01/04/2022;A. MANZONI & C. S.P.A.;28/02/2022;-32;-16.592,00
0000650822AMC12022;31/01/2022;518,5;01/04/2022;A. MANZONI & C. S.P.A.;28/02/2022;-32;-16.592,00
0000650824AMC12022;31/01/2022;555,1;01/04/2022;A. MANZONI & C. S.P.A.;21/02/2022;-39;-21.648,90
1/777;31/12/2021;450,91;02/02/2022;ASFALTI SICILIA S.R.L.;18/01/2022;-15;-6.763,65
2/PA;18/01/2022;78,75;02/03/2022;G.BIANCO S.R.L.;04/03/2022;2;157,5
4197731207;28/01/2022;5,59;02/03/2022;ENEL ENERGIA S.P.A.;07/02/2022;-23;-128,57
SP 000055;27/01/2022;183;02/03/2022;CORRAO FELICE ROBERTO S.R.L;04/03/2022;2;366
5;27/01/2022;729,56;02/03/2022;MUGNO CARMELO;04/03/2022;2;1.459,12
6;25/02/2022;10.980,00;02/04/2022;TUMMINELLO ANTONIO;18/03/2022;-15;-164.700,00
62/5;03/01/2022;6.659,74;03/02/2022;PA DIGITALE S.P.A.;28/01/2022;-6;-39.958,44
1/PA;03/01/2022;2.196,00;03/02/2022;FIORDILINO LUCIA;18/01/2022;-16;-35.136,00
1/PA;03/01/2022;6.846,50;03/02/2022;D'ANGELO VINCENZO;10/01/2022;-24;-164.316,00
1;04/01/2022;6.549,92;03/02/2022;MELLINA MARIO PATRIZIO;11/01/2022;-23;-150.648,16
7;31/01/2022;598;03/03/2022;MUGNO CARMELO;04/03/2022;1;598
1/PA;31/01/2022;450;03/03/2022;PARRINELLO FRANCESCO PAOLO;04/03/2022;1;450
gen-22;04/01/2022;255,47;04/02/2022;F.LLI GIACALONE SNC DI GIACALONE LEONARDO & C.;18/01/2022;-17;-4.342,99
4188855456;31/12/2021;3,51;04/02/2022;ENEL ENERGIA S.P.A.;13/01/2022;-22;-77,22
202200097;05/01/2022;2.013,00;04/02/2022;HALLEY SUD S.R.L.;09/02/2022;5;10.065,00
1/2022/05;04/01/2022;31.250,00;04/02/2022;OPERA DIVINA PROVVIDENZA;27/01/2022;-8;-250.000,00
1/A;03/01/2022;9.750,00;04/02/2022;ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO DI MARSALA;01/02/2022;-3;-29.250,00
1/E;04/01/2022;4.723,28;04/02/2022;LIPARI FILIPPO;10/01/2022;-25;-118.082,00
202200096;05/01/2022;12.974,70;04/02/2022;HALLEY SUD S.R.L.;07/02/2022;3;38.924,10
SP 000062;31/01/2022;146,4;04/03/2022;CORRAO FELICE ROBERTO S.R.L;04/03/2022;0;0
gen-13;31/01/2022;61,49;04/03/2022;ASFALTI SICILIA S.R.L.;14/02/2022;-18;-1.106,82
4;31/01/2022;10.004,00;04/03/2022;CALECA ANTONINO SEVERINO;01/03/2022;-3;-30.012,00
32/2022-81;01/02/2022;54,2;04/03/2022;SICILIACQUE S.P.A.;09/02/2022;-23;-1.246,60
16;02/02/2022;50;05/03/2022;DATA SERVICE S.N.C. DI FERRARA MATTEO & C.;04/03/2022;-1;-50
8;02/02/2022;225,7;05/03/2022;BOUTIQUE DELLA TENDA DI SANTORO MATTEO E ANTONINO SAS;04/03/2022;-1;-225,7
1/FE;02/02/2022;8.054,44;05/03/2022;SAITTA ARCHITETTURA S.R.L.S.;25/03/2022;20;161.088,80
gen-22;26/01/2022;971;05/03/2022;CALECA FRANCESCO OFF. RIP.;15/02/2022;-18;-17.478,00
2;02/02/2022;1.165,06;05/03/2022;CUVA FRANCESCA;25/03/2022;20;23.301,20
15;31/01/2022;9.991,80;06/03/2022;CALECA ANTONINO SEVERINO;01/03/2022;-5;-49.959,00
29/E;03/02/2022;226,92;06/03/2022;RENDA ANTONINO;04/03/2022;-2;-453,84
04/PA/2022;03/02/2022;21.838,00;06/03/2022;IMMOBILGROUP S.R.L.;18/02/2022;-16;-349.408,00
FPA 1/22;31/01/2022;65,78;06/03/2022;CATANIA ANTONINO;04/03/2022;-2;-131,56
VVA/22003572;04/03/2022;2.754,76;06/04/2022;INFOCAMERE- SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI -;30/03/2022;-7;-19.283,32
1/227;28/02/2022;173,85;06/04/2022;MANNINA VITO S.R.L.;18/03/2022;-19;-3.303,15
4197840113;31/01/2022;3,51;07/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-3;-10,53
FPA 2/22;07/03/2022;4.653,13;07/04/2022;MANDALA' GIUSEPPE;23/03/2022;-15;-69.796,95
15;07/03/2022;31.093,86;07/04/2022;D.M.N. COSTRUZIONI S.R.L.S.;16/03/2022;-22;-684.064,92
16;07/03/2022;158,6;07/04/2022;D.M.N. COSTRUZIONI S.R.L.S.;23/03/2022;-15;-2.379,00
46 PA;07/02/2022;14.257,80;07/07/2022;AZIONE SOCIALE;17/02/2022;-140;-1.996.092,00
47 PA;07/02/2022;188.813,10;07/07/2022;AZIONE SOCIALE;29/03/2022;-100;-18.881.310,00
FPA 25/19;09/12/2019;155,25;08/01/2020;ELE TECNO SYSTEM SRL;28/02/2022;782;121.405,50
4181541427;07/12/2021;1.744,77;08/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;4;6.979,08
01/A;09/03/2022;10.248,00;08/04/2022;BELLOMO FILIPPO;22/03/2022;-17;-174.216,00
PAE0047694;31/12/2021;3.570,01;09/02/2022;FASTWEB S.P.A.;22/02/2022;13;46.410,13
PAE0047695;31/12/2021;300,08;09/02/2022;FASTWEB S.P.A.;22/02/2022;13;3.901,04
1/PA;02/01/2022;10.387,60;09/02/2022;BIANCHI S.R.L.;09/03/2022;28;290.852,80
5542;31/12/2021;240,34;09/02/2022;LEXMEDIA S.R.L.;08/02/2022;-1;-240,34
82 ELR;31/12/2021;177,87;09/02/2022;VIVAI DEL SOLE DI ZIZZO GIULIA;18/02/2022;9;1.600,83
7X04076099;11/12/2021;57,12;09/02/2022;TIM S.P.A.;08/03/2022;27;1.542,24
4197883981;05/02/2022;2,4;09/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-5;-12
FATTPA 13_22;04/02/2022;445,3;09/03/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;04/03/2022;-5;-2.226,50
P 1;31/01/2022;304,8;09/03/2022;CATALANO SALERNO VITA;04/03/2022;-5;-1.524,00
112;04/02/2022;38,99;09/03/2022;FARICO CONFOX DI ROBINO ROBERTO;04/03/2022;-5;-194,95
4197883980;05/02/2022;2.624,32;09/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-5;-13.121,60
7X01719453;10/06/2021;9,71;09/08/2021;TIM S.P.A.;08/03/2022;211;2.048,81
9;07/09/2021;7.466,40;09/10/2021;INZERILLO ANNA MARIA;20/01/2022;103;769.039,20
FPA 1/22;11/01/2022;400;10/02/2022;SERVIZI AMBIENTALI E TECNICI DI PITO' GIOVAN BATTISTA;24/02/2022;14;5.600,00
1;10/01/2022;7.015,00;10/02/2022;R.B. IMPIANTI DI PROVENZANO MARIA;18/01/2022;-23;-161.345,00
4190031476;09/01/2022;3,9;10/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-6;-23,4
04/PA;27/12/2021;9.174,40;10/02/2022;GIGLIO GIOVANNI;26/01/2022;-15;-137.616,00
4190031475;09/01/2022;3.758,55;10/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-6;-22.551,30
39/2022;26/01/2022;108,02;10/03/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;04/03/2022;-6;-648,12
41/2022;26/01/2022;50;10/03/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;04/03/2022;-6;-300
42/2022;26/01/2022;54,01;10/03/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;04/03/2022;-6;-324,06
38/2022;26/01/2022;103,99;10/03/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;04/03/2022;-6;-623,94
03/PA;07/02/2022;8.972,97;10/03/2022;GIGLIO GIOVANNI;20/02/2022;-18;-161.513,46
1/PA;11/03/2022;1.866,60;10/04/2022;RUGGIRELLO GOMME;23/03/2022;-18;-33.598,80
14;11/03/2022;1.020,16;10/04/2022;OFFICINA GRADO GIUSEPPE;18/03/2022;-23;-23.463,68
0000004/PA;11/03/2022;3.118,44;10/04/2022;GB TRUCK S.N.C.;18/03/2022;-23;-71.724,12
PAE0002696;28/02/2022;299,58;10/04/2022;FASTWEB S.P.A.;30/03/2022;-11;-3.295,38
10;11/10/2021;3.359,88;10/11/2021;INZERILLO ANNA MARIA;20/01/2022;71;238.551,48
4181706069;07/12/2021;213,39;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;213,39
4181541420;07/12/2021;165,87;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;165,87
4181541421;07/12/2021;49,5;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;49,5
4181541423;07/12/2021;502,41;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;502,41
4181541418;07/12/2021;1.563,93;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;3.127,86
4181706061;07/12/2021;1.860,21;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;3.720,42
4181541425;07/12/2021;3.256,50;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;3.256,50
4181706058;07/12/2021;1.660,71;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;3.321,42
4181706057;07/12/2021;826,83;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;1.653,66
4181706062;07/12/2021;6.490,34;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;12.980,68
4181706049;07/12/2021;7.620,95;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;15.241,90
4181706055;07/12/2021;769,69;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;1.539,38
4181706060;07/12/2021;3.042,12;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;6.084,24
4181706054;07/12/2021;568,06;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;568,06
4181706050;07/12/2021;1.998,73;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;3.997,46
4181706056;07/12/2021;45,28;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;90,56
4181706059;07/12/2021;19,47;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;38,94
4181706053;07/12/2021;2.115,87;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;4.231,74
4181706048;07/12/2021;320,34;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;640,68
4181541426;07/12/2021;1.324,03;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;1.324,03
4181541422;07/12/2021;1.527,96;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;1.527,96
4181541424;07/12/2021;1.055,29;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;1.055,29
4181706063;07/12/2021;89,02;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;89,02
4181706074;07/12/2021;0,16;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;0,16
4181706079;07/12/2021;167,93;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;167,93
4181706077;07/12/2021;14,43;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;14,43
4181706072;07/12/2021;47,41;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;47,41
4181706064;07/12/2021;1.213,20;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;1.213,20
4181541419;07/12/2021;88,5;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;88,5
4181706078;07/12/2021;573,3;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;573,3
4181706076;07/12/2021;89,02;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;89,02
4181706068;07/12/2021;580;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;580
4181706075;07/12/2021;77,32;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;77,32
4181706070;07/12/2021;6,15;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;6,15
4181706073;07/12/2021;355,89;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;355,89
4181706067;07/12/2021;244,52;11/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;1;244,52
4181706051;07/12/2021;6.202,72;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;12.405,44
4181706052;07/12/2021;3.733,62;11/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;2;7.467,24
feb-77;31/12/2021;3.059,30;11/02/2022;BONURA PIETRO FABIO;03/03/2022;20;61.186,00
1/PA;12/01/2022;23.832,54;11/02/2022;DUINO ALBERTO GIUSEPPE;15/02/2022;4;95.330,16
23;12/01/2022;183;11/02/2022;F.LLI RENDA SAS;04/03/2022;21;3.843,00
SP 000078;03/02/2022;45,14;11/03/2022;CORRAO FELICE ROBERTO S.R.L;04/03/2022;-7;-315,98
4205874462;07/03/2022;2.307,57;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-29.998,41
4205874460;07/03/2022;3.906,24;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-50.781,12
4205874459;07/03/2022;2.138,16;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-27.796,08
4205726126;07/03/2022;2.587,01;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-33.631,13
4205874468;07/03/2022;6.755,10;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-87.816,30
4205874491;07/03/2022;3.275,83;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-42.585,79
4205874456;07/03/2022;223,58;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-2.906,54
4205874461;07/03/2022;3.395,62;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-44.143,06
4205874464;07/03/2022;78,41;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-1.019,33
4205874465;07/03/2022;2.018,26;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-26.237,38
4205874457;07/03/2022;300;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-3.900,00
4205874467;07/03/2022;2.694,59;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-35.029,67
4205874463;07/03/2022;505,91;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-6.576,83
4205874458;07/03/2022;7.536,01;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-97.968,13
4205874466;07/03/2022;856,57;11/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-13;-11.135,41
4182167320;08/12/2021;188,58;12/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;0;0
4182167319;08/12/2021;81,98;12/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;0;0
4182167321;08/12/2021;19,87;12/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;0;0
4182167322;08/12/2021;0,16;12/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;0;0
4182167318;08/12/2021;486,75;12/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;1;486,75
441;09/02/2022;240,34;12/03/2022;LEXMEDIA S.R.L.;09/03/2022;-3;-721,02
442;09/02/2022;240,34;12/03/2022;LEXMEDIA S.R.L.;09/03/2022;-3;-721,02
FATTPA 1_22;09/02/2022;41;12/03/2022;AGRISTORE DI GIACALONE PAOLA;04/03/2022;-8;-328
3/PA;09/02/2022;50;12/03/2022;PIANETA ELETTRONICA S.A.S.;04/03/2022;-8;-400
4/PA;09/02/2022;100;12/03/2022;PIANETA ELETTRONICA S.A.S.;04/03/2022;-8;-800
20;31/01/2022;10.004,00;12/03/2022;CALECA ANTONINO SEVERINO;01/03/2022;-11;-110.044,00
1031 PA;13/12/2021;341.470,50;12/05/2022;AZIONE SOCIALE;16/02/2022;-85;-29.024.992,50
4182949959;09/12/2021;55,4;13/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;-1;-55,4
4186241630;12/12/2021;367;13/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;-1;-367
4186241629;12/12/2021;99,63;13/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;-1;-99,63
4186241628;12/12/2021;11,1;13/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;-1;-11,1
4186241631;12/12/2021;65,66;13/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;-1;-65,66
4186241632;12/12/2021;43,65;13/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;-1;-43,65
4186241634;12/12/2021;97,06;13/01/2022;ENEL ENERGIA S.P.A.;12/01/2022;-1;-97,06
19/PA;13/12/2021;42.292,30;13/01/2022;STUDIO FLORAMO ENGINEERING & ARCHITECTURE S.R.L.;22/02/2022;40;1.691.692,00
FATTPA 2_22;14/01/2022;6.344,00;13/02/2022;CAPPELLO SAVERIO;11/02/2022;-2;-12.688,00
gen-00;10/01/2022;54.338,29;13/02/2022;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;25/01/2022;-19;-1.032.427,51
01-gen;13/01/2022;190;13/02/2022;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;04/03/2022;19;3.610,00
FATTPA 5_22;13/01/2022;50;13/02/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;04/03/2022;19;950
gen-41;12/01/2022;141,89;13/02/2022;TEVING SRL;04/03/2022;19;2.695,91
19;13/01/2022;348,07;13/03/2022;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;04/03/2022;-9;-3.132,63
FATTPA 14_22;10/02/2022;36,6;13/03/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;04/03/2022;-9;-329,4
SP 000088;09/02/2022;79,3;13/03/2022;CORRAO FELICE ROBERTO S.R.L;04/03/2022;-9;-713,7
2022 6/S;10/02/2022;250.910,00;13/03/2022;CELI ENERGIA S.R.L.;22/02/2022;-19;-4.767.290,00
PAE0002695;28/02/2022;3.570,01;13/04/2022;FASTWEB S.P.A.;30/03/2022;-14;-49.980,14
4207332632;09/03/2022;2,17;13/04/2022;ENEL ENERGIA S.P.A.;29/03/2022;-15;-32,55
SP 000140;09/03/2022;10.503,22;13/04/2022;CORRAO FELICE ROBERTO S.R.L;22/03/2022;-22;-231.070,84
4186241633;12/12/2021;199,38;14/01/2022;ENEL ENERGIA S.P.A.;13/01/2022;-1;-199,38
4190031470;09/01/2022;3.076,69;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-30.766,90
4190031466;09/01/2022;91,72;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-917,2
4190031469;09/01/2022;55,4;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-554
4190128872;09/01/2022;3.100,05;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-31.000,50
4190128882;09/01/2022;3.825,13;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-38.251,30
4190128874;09/01/2022;832,85;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-8.328,50
4190128875;09/01/2022;71,87;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-718,7
4190128880;09/01/2022;1.093,92;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-10.939,20
4190128866;09/01/2022;6.352,06;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-63.520,60
4190128873;09/01/2022;555,53;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-5.555,30
4190128878;09/01/2022;3.648,76;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-36.487,60
4190128865;09/01/2022;451,43;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-4.514,30
4190128902;09/01/2022;100,36;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-1.003,60
4190128892;09/01/2022;204,58;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-2.045,80
4190128888;09/01/2022;59,51;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-595,1
4190128885;09/01/2022;93,78;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-937,8
4190128891;09/01/2022;635,38;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-6.353,80
4190128906;09/01/2022;638,02;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-6.380,20
4190128897;09/01/2022;88,18;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-881,8
4190128886;09/01/2022;288,87;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-2.888,70
4190128879;09/01/2022;2.243,35;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-22.433,50
4190128883;09/01/2022;2.467,60;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-24.676,00
4190031473;09/01/2022;4.099,29;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-40.992,90
4190031465;09/01/2022;3,51;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-35,1
4190128869;09/01/2022;2.268,79;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-22.687,90
4190031464;09/01/2022;2.973,64;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-29.736,40
4190031467;09/01/2022;117,95;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-1.179,50
4190128870;09/01/2022;7.413,99;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-74.139,90
4190031472;09/01/2022;1.606,73;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-16.067,30
4190031468;09/01/2022;63,32;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-633,2
4190031474;09/01/2022;1.552,67;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-15.526,70
4190128877;09/01/2022;513,82;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-5.138,20
4190128871;09/01/2022;5.221,73;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-52.217,30
4190128884;09/01/2022;9.314,18;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-93.141,80
4190128901;09/01/2022;82,2;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-822
4190128909;09/01/2022;147,4;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-1.474,00
4190128895;09/01/2022;81,25;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-812,5
4190128903;09/01/2022;114,53;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-1.145,30
4190128893;09/01/2022;49,25;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-492,5
4190128890;09/01/2022;259,02;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-2.590,20
4190128908;09/01/2022;716,03;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-7.160,30
4190128898;09/01/2022;396,85;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-3.968,50
4190128907;09/01/2022;0,37;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-3,7
4190128889;09/01/2022;93,24;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-932,4
4190128894;09/01/2022;6,34;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-63,4
4190128900;09/01/2022;3,33;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-33,3
4190128876;09/01/2022;1.138,76;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-11.387,60
4190128867;09/01/2022;418,09;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-4.180,90
4190128881;09/01/2022;19,47;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-194,7
4190128868;09/01/2022;9.114,35;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-91.143,50
4190031471;09/01/2022;756,97;14/02/2022;ENEL ENERGIA S.P.A.;04/02/2022;-10;-7.569,70
4197948601;05/02/2022;752,12;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-7.521,20
4197948583;05/02/2022;76,62;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-766,2
4197948603;05/02/2022;57,85;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-578,5
4197948593;05/02/2022;318,33;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-3.183,30
4198210498;06/02/2022;122,33;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-1.223,30
4198514390;06/02/2022;66,81;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-668,1
4198514392;06/02/2022;9,21;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-92,1
4198514391;06/02/2022;206,49;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-2.064,90
4199074088;07/02/2022;2.449,98;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-24.499,80
4197948580;05/02/2022;43,15;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-431,5
4197948579;05/02/2022;134,88;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-1.348,80
4197883977;05/02/2022;2,17;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-21,7
4197948578;05/02/2022;240,87;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-2.408,70
4197948582;05/02/2022;18,55;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-185,5
4197948581;05/02/2022;775,43;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-7.754,30
4198514389;06/02/2022;2.626,24;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-26.262,40
4198210500;06/02/2022;2.925,84;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-29.258,40
4198514388;06/02/2022;914,43;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-9.144,30
4197883978;05/02/2022;18,93;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-189,3
4197883979;05/02/2022;1.198,65;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-11.986,50
4198210499;06/02/2022;53,61;14/03/2022;ENEL ENERGIA S.P.A.;04/03/2022;-10;-536,1
