Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2022 al 31/12/2022;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
15/PA;01/12/2022;73,2;01/01/2023;GRIGNANO VINCENZO;23/12/2022;-9;-658,8
FPA 5/22;01/12/2022;356,24;01/01/2023;BONDICE SALVATORE;13/12/2022;-19;-6.768,56
2175;30/11/2022;122;01/01/2023;M.A.M. S.R.L.;23/12/2022;-9;-1.098,00
16/PA;01/12/2022;9.881,76;01/01/2023;EDIL S.E.P. SOOC COOP;14/12/2022;-18;-177.871,68
5/PA;01/09/2022;146,4;02/10/2022;EUROLAVAGGIO S.R.L.S.;07/11/2022;36;5.270,40
1081/A1;01/09/2022;61;02/10/2022;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;07/11/2022;36;2.196,00
1/1591;30/08/2022;422,71;02/10/2022;MANNINA VITO S.R.L.;07/11/2022;36;15.217,56
AZ/2204617;31/08/2022;841,8;02/10/2022;AZOLVER ITALIA SRL;07/11/2022;36;30.304,80
127;02/09/2022;454;02/10/2022;OFFICINA MECCANICA DI CUCCHIARA NATALE;07/11/2022;36;16.344,00
4PA;01/09/2022;281,63;02/10/2022;BIANCHI S.R.L.;16/11/2022;45;12.673,35
52-PA-2022;29/08/2022;6.234,64;02/10/2022;CO.GER. SRL;17/11/2022;46;286.793,44
37-PA-2022;29/08/2022;3.740,79;02/10/2022;GERACI GIUSEPPE COSTRUZIONI S.R.L.;17/11/2022;46;172.076,34
3/A;30/09/2022;11.582,93;02/11/2022;BELLOMO FILIPPO;27/10/2022;-6;-69.497,58
FPA 2/22;01/10/2022;14.537,89;02/11/2022;AMATO IGNAZIO;16/11/2022;14;203.530,46
74;03/10/2022;7.191,20;02/11/2022;MELLINA MARIO PATRIZIO;12/10/2022;-21;-151.015,20
29;30/09/2022;13.081,97;02/11/2022;DE.BE. DI DE FILIPPI GASPARE & C. S.A.S.;26/10/2022;-7;-91.573,79
FATTPA 31_22;25/09/2022;50;02/11/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;07/11/2022;5;250
SP 000515;30/09/2022;24,4;02/11/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;5;122
SP 000512;29/09/2022;80;02/11/2022;CORRAO FELICE ROBERTO S.R.L;07/11/2022;5;400
FPA 15/22;30/09/2022;78,98;02/11/2022;CATANIA ANTONINO;07/11/2022;5;394,9
0000021/PA;30/09/2022;48,19;02/11/2022;GB TRUCK S.N.C.;07/11/2022;5;240,95
SP 000579;26/10/2022;32;02/12/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2022;21;672
1000172022;31/10/2022;283,99;02/12/2022;GRIMAUDO GIUSEPPE;09/12/2022;7;1.987,93
FATTPA 35_22;31/10/2022;199,99;02/12/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;23/12/2022;21;4.199,79
124;28/10/2022;160;02/12/2022;DI BENEDETTO ANTONINO;23/12/2022;21;3.360,00
SP 000587;28/10/2022;98,5;02/12/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2022;21;2.068,50
SP 000582;26/10/2022;28;02/12/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2022;21;588
1803;28/10/2022;463,6;02/12/2022;EDISERVICE S.R.L.;19/12/2022;17;7.881,20
6PA;03/10/2022;3.461,86;03/11/2022;BIANCHI S.R.L.;03/11/2022;0;0
10/PA;03/10/2022;6.846,50;03/11/2022;D'ANGELO VINCENZO;12/10/2022;-22;-150.623,00
90;02/12/2022;12.200,00;04/01/2023;R.B. IMPIANTI DI PROVENZANO MARIA;20/12/2022;-15;-183.000,00
P0000085/22;18/11/2022;6.791,76;04/01/2023;ILGER.COM SRL;12/12/2022;-23;-156.210,48
135/E;05/12/2022;57.119,75;04/01/2023;CONSORZIO STABILE COSTRUENDO S.R.L.;15/12/2022;-20;-1.142.395,00
137/E;05/12/2022;157,81;04/01/2023;CONSORZIO STABILE COSTRUENDO S.R.L.;15/12/2022;-20;-3.156,20
FPA 8/22;01/12/2022;4.010,14;04/01/2023;NEXTRA CONSULTING DI SALVATORE LO VERSO;12/12/2022;-23;-92.233,22
68/PA;30/11/2022;63;04/01/2023;ARIES SRL SOC. UNIPERSONALE;23/12/2022;-12;-756
1497/A1;02/12/2022;50;04/01/2023;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;23/12/2022;-12;-600
61/001;29/11/2022;402,6;04/01/2023;OFF.SIDERURGICA E MECCANICA DI GUCCIARDO G.& CASTIGLIONE G. SNC;23/12/2022;-12;-4.831,20
54;01/12/2022;4.618,18;04/01/2023;MORTILLARO MICHELE;15/12/2022;-20;-92.363,60
28-mag;29/11/2022;140;04/01/2023;ODDO AUTORICAMBI S.R.L.;23/12/2022;-12;-1.680,00
436/2022;22/09/2022;204,98;04/11/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/11/2022;3;614,94
1007;03/10/2022;3.923,25;04/11/2022;GIALLO MACCHINE SRL;26/10/2022;-9;-35.309,25
1/625;30/09/2022;424,44;04/11/2022;ASFALTI SICILIA S.R.L.;07/11/2022;3;1.273,32
1/624;30/09/2022;311,83;04/11/2022;ASFALTI SICILIA S.R.L.;07/11/2022;3;935,49
1/694;31/10/2022;77,96;04/12/2022;ASFALTI SICILIA S.R.L.;23/12/2022;19;1.481,24
