Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2020 al 31/03/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
RLR138718;27/12/2019;316,38;01/02/2020;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;05/02/2020;4;1.265,52
3/PA;29/01/2020;75,2;01/03/2020;ARIES SRL SOC. UNIPERSONALE;09/03/2020;8;601,6
4/A;30/01/2020;130;01/03/2020;BIOLLA SALVATORE FALEGNAMERIA;09/03/2020;8;1.040,00
1/108;29/02/2020;173,85;01/04/2020;ASFALTI SICILIA S.R.L.;27/03/2020;-5;-869,25
gen-20;02/01/2020;33.750,00;02/02/2020;OPERA DIVINA PROVVIDENZA;03/02/2020;1;33.750,00
59;02/03/2020;712,48;02/04/2020;TESLA NETWORKS SRL;20/03/2020;-13;-9.262,24
FE000120200000201893;29/01/2020;1.154,85;04/03/2020;AGSM ENERGIA SPA;21/02/2020;-12;-13.858,20
FE000120200000201889;29/01/2020;184,7;04/03/2020;AGSM ENERGIA SPA;21/02/2020;-12;-2.216,40
00060A01;29/01/2020;55;04/03/2020;ELETTRONICA PIU';09/03/2020;5;275
00061A01;29/01/2020;39;04/03/2020;ELETTRONICA PIU';09/03/2020;5;195
24/001;31/01/2020;117,12;04/03/2020;D'AGUANNO F. & STABILE G. S.N.C.;30/03/2020;26;3.045,12
FE000120200000201885;29/01/2020;452,4;04/03/2020;AGSM ENERGIA SPA;21/02/2020;-12;-5.428,80
FE000120200000201888;29/01/2020;50,17;04/03/2020;AGSM ENERGIA SPA;21/02/2020;-12;-602,04
FE000120200000201751;29/01/2020;681,31;04/03/2020;AGSM ENERGIA SPA;21/02/2020;-12;-8.175,72
FE000120200000201891;29/01/2020;129,31;04/03/2020;AGSM ENERGIA SPA;21/02/2020;-12;-1.551,72
FE000120200000201401;29/01/2020;77,37;04/03/2020;AGSM ENERGIA SPA;21/02/2020;-12;-928,44
FE000120200000201437;29/01/2020;50,38;04/03/2020;AGSM ENERGIA SPA;21/02/2020;-12;-604,56
FE000120200000201529;29/01/2020;649,81;04/03/2020;AGSM ENERGIA SPA;21/02/2020;-12;-7.797,72
FE000120200000201591;29/01/2020;834,98;04/03/2020;AGSM ENERGIA SPA;21/02/2020;-12;-10.019,76
FE000120200000201890;29/01/2020;681,96;04/03/2020;AGSM ENERGIA SPA;21/02/2020;-12;-8.183,52
1112176;28/02/2020;650;04/04/2020;MAGGIOLI SPA;20/03/2020;-15;-9.750,00
3076726957;04/12/2019;45,09;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;405,81
3076726943;04/12/2019;275,27;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;2.477,43
3076726960;04/12/2019;25,19;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;226,71
3076726959;04/12/2019;52,44;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;471,96
3076726958;04/12/2019;372,48;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;3.352,32
3076726931;04/12/2019;230,41;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;2.073,69
3076726929;04/12/2019;23,11;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;207,99
3076726930;04/12/2019;387,05;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;3.483,45
3076726935;04/12/2019;570,57;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;5.135,13
FPA 9/19;05/12/2019;1.128,50;05/01/2020;SISTEMA AUTO SICURA S.A.S. DI ANTONINO DI CHIARO &C.;16/01/2020;11;12.413,50
3076726941;04/12/2019;17,37;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;156,33
3076726932;04/12/2019;116,58;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;1.049,22
3076726940;04/12/2019;0,7;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;6,3
3076726938;04/12/2019;171,86;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;1.546,74
3076726928;04/12/2019;652,27;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;5.870,43
3076726939;04/12/2019;122,78;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;1.105,02
3076726942;04/12/2019;293,15;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;2.638,35
3076726937;04/12/2019;1.789,04;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;16.101,36
3076726933;04/12/2019;287,49;05/01/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/01/2020;9;2.587,41
