Libero Consorzio Comunale di Trapani;
Entrata;
DATI PREVISIONALI ANNO 2021;
 Titolo/Tipologia ;                                             Denominazione                      ;     Competenza               ;(di cui Gest. Sanit.;     Cassa                    ;(di cui Gest. Sanit.;
 ;Fondo pluriennale vincolato per spese correnti;      3.923.858,44;               ,00;               ,00;               ,00;
 ;Fondo pluriennale vincolato per spese in conto capitale;      8.226.516,24;               ,00;               ,00;               ,00;
 ;Utilizzo Risultato di Amministrazione ;      6.723.439,47;               ,00;               ,00;               ,00;
 ;Fondo di Cassa al 01/01/2021;               ,00;               ,00;               ,00;               ,00;
 TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;               ,00;               ,00;               ,00;               ,00;
10101;Tipologia 101: Imposte tasse e proventi assimilati;     20.500.000,00;               ,00;     20.500.000,00;               ,00;
10102;Tipologia 102: Tributi destinati al finanziamento della sanità;               ,00;               ,00;               ,00;               ,00;
10103;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali;               ,00;               ,00;               ,00;               ,00;
10104;Tipologia 104: Compartecipazioni di tributi;               ,00;               ,00;               ,00;               ,00;
10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;               ,00;               ,00;               ,00;               ,00;
10302;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;               ,00;               ,00;               ,00;               ,00;
10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;     20.500.000,00;               ,00;     20.500.000,00;               ,00;
 TITOLO 2;Trasferimenti correnti;               ,00;               ,00;               ,00;               ,00;
20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;     25.248.239,08;               ,00;     26.414.819,36;               ,00;
20102;Tipologia 102: Trasferimenti correnti da Famiglie;               ,00;               ,00;               ,00;               ,00;
20103;Tipologia 103: Trasferimenti correnti da Imprese;               ,00;               ,00;               ,00;               ,00;
20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;               ,00;               ,00;               ,00;               ,00;
20105;Tipologia 105: Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo;               ,00;               ,00;        157.053,27;               ,00;
20000;Totale TITOLO 2: Trasferimenti correnti;     25.248.239,08;               ,00;     26.571.872,63;               ,00;
 TITOLO 3;Entrate extratributarie;               ,00;               ,00;               ,00;               ,00;
30100;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;        910.000,00;               ,00;      1.799.260,41;               ,00;
30200;Tipologia 200: Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti;         85.000,00;               ,00;        222.466,07;               ,00;
30300;Tipologia 300: Interessi attivi;          1.000,00;               ,00;          1.000,00;               ,00;
30400;Tipologia 400: Altre entrate da redditi da capitale;               ,00;               ,00;               ,00;               ,00;
30500;Tipologia 500: Rimborsi e altre entrate correnti;      1.097.000,00;               ,00;      1.331.375,36;               ,00;
30000;Totale TITOLO 3: Entrate extratributarie;      2.093.000,00;               ,00;      3.354.101,84;               ,00;
