Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2019 al 30/09/2019;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
8;29/05/2019;7.044,83;01/07/2019;BELLIA SALVATORE;31/07/2019;30;211.344,90
3026919105;24/04/2019;68,61;01/09/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/09/2019;3;205,83
29/PA;02/08/2019;88,5;01/09/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;13/08/2019;-19;-1.681,50
V/69;30/07/2019;70;01/09/2019;DAL ZOTTO S.A.S.;11/09/2019;10;700
3026854245;23/04/2019;74,27;01/09/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/09/2019;3;222,81
1/472;31/07/2019;231,8;01/09/2019;ASFALTI SICILIA S.R.L.;16/09/2019;15;3.477,00
6,82019E+15;03/05/2019;86,33;02/07/2019;TIM S.P.A.;01/07/2019;-1;-86,33
02-ago;24/06/2019;165,92;02/08/2019;CANDELA FRANCESCO;15/07/2019;-18;-2.986,56
26;01/07/2019;5.550,82;02/08/2019;S.B.S. COSTRUZIONI SRL;19/07/2019;-14;-77.711,48
23-PA;13/06/2019;27,4;02/08/2019;FARMACIA DI VIA E C. SNC;16/09/2019;45;1.233,00
25/PA;01/07/2019;1.029,00;02/08/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;29/07/2019;-4;-4.116,00
23/PA;01/07/2019;6.501,94;02/08/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;30/07/2019;-3;-19.505,82
3048494790;29/07/2019;3,25;02/09/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/09/2019;8;26
151-2019;31/08/2019;1.518,90;02/10/2019;TECNODELTA DI MARCO RADIN & C. S.A.S;24/09/2019;-8;-12.151,20
FE000120190001424581;28/08/2019;103,94;02/10/2019;AGSM ENERGIA SPA;16/09/2019;-16;-1.663,04
FE000120190001423038;28/08/2019;9,71;02/10/2019;AGSM ENERGIA SPA;16/09/2019;-16;-155,36
113/FE;24/07/2019;2.626,06;02/10/2019;GEOLAB S.R.L.;23/09/2019;-9;-23.634,54
FE000120190001419955;28/08/2019;2.446,02;02/10/2019;AGSM ENERGIA SPA;16/09/2019;-16;-39.136,32
53;01/02/2019;155,92;03/04/2019;CALCESTRUZZI BELICE S.R.L.;13/09/2019;163;25.414,96
000567E-2019;31/05/2019;76,97;03/07/2019;TEVING SRL;16/09/2019;75;5.772,75
24/PA;01/07/2019;484,5;03/08/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;31/07/2019;-3;-1.453,50
26/PA;01/07/2019;5,28;03/08/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;31/07/2019;-3;-15,84
21/PA;01/07/2019;9.537,77;03/08/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;31/07/2019;-3;-28.613,31
22/PA;01/07/2019;1.157,85;03/08/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;31/07/2019;-3;-3.473,55
2019002048;21/06/2019;59,78;03/08/2019;PITNEY BOWES ITALIA S.R.L.;16/09/2019;44;2.630,32
2483/5;03/07/2019;6.401,04;03/08/2019;PA DIGITALE S.P.A.;12/07/2019;-22;-140.822,88
V/79;31/08/2019;90;03/10/2019;DAL ZOTTO S.A.S.;23/09/2019;-10;-900
342;04/06/2019;122;04/07/2019;F.LLI AUCI TOMMASO & MARIO SNC;03/07/2019;-1;-122
1/398;29/06/2019;231,8;04/08/2019;ASFALTI SICILIA S.R.L.;16/09/2019;43;9.967,40
17/PA;04/07/2019;37,9;04/08/2019;ARIES SRL SOC. UNIPERSONALE;16/09/2019;43;1.629,70
355/2019;03/07/2019;279;04/08/2019;DIGITA INFORMATICA DI GIANLUCA DE LUCA;16/09/2019;43;11.997,00
SP 800342;04/07/2019;54,9;04/08/2019;CORRAO FELICE ROBERTO S.R.L;16/09/2019;43;2.360,70
lug-19;02/07/2019;7.968,40;04/08/2019;OPERA DIVINA PROVVIDENZA;16/07/2019;-19;-151.399,60
1/397;29/06/2019;231,8;04/08/2019;ASFALTI SICILIA S.R.L.;16/09/2019;43;9.967,40
19902171;01/08/2019;24.947,60;04/09/2019;ENI S.P.A. DIVISIONE R.& M.;27/08/2019;-8;-199.580,80
FE000120190000905945;31/05/2019;362,6;05/07/2019;AGSM ENERGIA SPA;01/07/2019;-4;-1.450,40
FE000120190000905957;31/05/2019;253,46;05/07/2019;AGSM ENERGIA SPA;01/07/2019;-4;-1.013,84
FE000120190000903425;31/05/2019;1.679,87;05/07/2019;AGSM ENERGIA SPA;01/07/2019;-4;-6.719,48
FE000120190000908358;31/05/2019;2.746,39;05/07/2019;AGSM ENERGIA SPA;01/07/2019;-4;-10.985,56
FE000120190000908163;31/05/2019;489,6;05/07/2019;AGSM ENERGIA SPA;01/07/2019;-4;-1.958,40
FE000120190000908164;31/05/2019;2.408,46;05/07/2019;AGSM ENERGIA SPA;01/07/2019;-4;-9.633,84
FE000120190000905958;31/05/2019;692,75;05/07/2019;AGSM ENERGIA SPA;01/07/2019;-4;-2.771,00
FE000120190000905953;31/05/2019;547,1;05/07/2019;AGSM ENERGIA SPA;01/07/2019;-4;-2.188,40
