"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Carta dei Servizi e Standard di Qualit� approvata con  Decreto Commissariale N.15 dell'8 Febbraio 2023";"2.26 MB";"09/02/2023";"09/02/2023"
" Servizio XIII ""Sviluppo Economico, Turismo, Cultura, Attivit� Produttive e Gestione Autoscuole"" - Carta dei Servizi";"112.22 KB";"15/07/2020";"15/07/2020"
"Saff Gare e Contratti - Carta dei servizi 2020 ";"36.15 KB";"09/07/2020";"09/07/2020"
"Carta dei Servizi Servizio Gestione dei Rifiuti";"219.98 KB";"26/06/2020";"26/06/2020"
"Servizio Tutela del Territorio e dell'Ambiente - Carta dei Servizi AUA";"163.82 KB";"25/06/2020";"25/06/2020"
"Servizio Tutela del Territorio e dell'Ambiente - Carta dei Servizi-Qualita' dell'aria";"164.32 KB";"25/06/2020";"25/06/2020"
"Servizi Pubblica Istruzione-Servizi Sociali-Sport-Politiche Giovanili";"128.26 KB";"27/05/2020";"27/05/2020"
"Servizio Societa' Partecipate - anno 2020";"97.8 KB";"18/05/2020";"18/05/2020"
"Servizio Sviluppo economico, Turismo, cultura, Attivit� Produttive ed Autoscuole";"0.84 MB";"26/04/2019";"26/04/2019"
"Staff Gare e Contratti";"30.49 KB";"01/04/2019";"01/04/2019"
"Servizio Tutela del Territorio, Ambiente, Impianti Termici";"199.83 KB";"01/04/2019";"01/04/2019"
"Servizio Tutela del Territorio - Rifiuti";"209.8 KB";"01/04/2019";"01/04/2019"
"Servizio Societa' Partecipate - anno 2019";"339.68 KB";"28/03/2019";"28/03/2019"
