"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE DIRIGENZIALE N. 10 DEL 17-03-2020";"1.02 MB";"08/04/2020";"08/04/2020"
"Verbale procedura aperta SUA seduta n.3";"1.75 MB";"02/07/2019";"02/07/2019"
"Avviso di prosecuzione";"179.78 KB";"28/06/2019";"28/06/2019"
"Verbale procedura aperta SUA seduta n.2";"4.02 MB";"24/06/2019";"24/06/2019"
"Verbale procedura aperta SUA seduta n.1";"11.39 MB";"16/05/2019";"16/05/2019"
"Determina Dirigenziale n. 42 del 15-01-2019";"355.8 KB";"15/05/2019";"15/05/2019"
"Verbale gara unico";"8.28 MB";"15/05/2019";"15/05/2019"
"Verbale n. 34 del 12/04/2019";"281.44 KB";"15/05/2019";"15/05/2019"
"Avviso esame offerte economiche";"365.82 KB";"09/05/2019";"09/05/2019"
"Accordo di collaborazione";"1.41 MB";"09/05/2019";"09/05/2019"
"Deliberazione del Commissario Straordinario n. 47 del 6/5/2019 - Accordo di Collaborazione";"7.29 MB";"07/05/2019";"07/05/2019"
