ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2020 al 30/09/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
247/2020;01/07/2020;85;01/08/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;08/09/2020;38;3.230,00
35/20;01/07/2020;50,87;01/08/2020;F.LLI GIACALONE SNC DI GIACALONE LEONARDO & C.;08/09/2020;38;1.933,06
617;01/07/2020;172,13;01/08/2020;BONAVENTURA FRANCESCO;08/09/2020;38;6.540,94
mar-20;01/07/2020;11.250,00;01/08/2020;OPERA DIVINA PROVVIDENZA;15/07/2020;-17;-191.250,00
FE000120200001291619;28/07/2020;52,17;01/09/2020;AGSM ENERGIA SPA;31/08/2020;-1;-52,17
FE000120200001291762;28/07/2020;54,21;01/09/2020;AGSM ENERGIA SPA;31/08/2020;-1;-54,21
FE000120200001292055;28/07/2020;53,34;01/09/2020;AGSM ENERGIA SPA;31/08/2020;-1;-53,34
FE000120200001292085;28/07/2020;52,17;01/09/2020;AGSM ENERGIA SPA;31/08/2020;-1;-52,17
FE000120200001292051;28/07/2020;135,14;01/09/2020;AGSM ENERGIA SPA;31/08/2020;-1;-135,14
FE000120200001291914;28/07/2020;56,9;01/09/2020;AGSM ENERGIA SPA;31/08/2020;-1;-56,9
FE000120200001292059;28/07/2020;52,17;01/09/2020;AGSM ENERGIA SPA;31/08/2020;-1;-52,17
FE000120200001292057;28/07/2020;153,17;01/09/2020;AGSM ENERGIA SPA;31/08/2020;-1;-153,17
FE000120200001292056;28/07/2020;53,81;01/09/2020;AGSM ENERGIA SPA;31/08/2020;-1;-53,81
FE000120200001291851;28/07/2020;119,66;01/09/2020;AGSM ENERGIA SPA;31/08/2020;-1;-119,66
219;01/09/2020;463,6;01/10/2020;SIAM DI SALA FRANCESCO & C. SAS;14/09/2020;-17;-7.881,20
1/379;31/08/2020;115,9;01/10/2020;ASFALTI SICILIA S.R.L.;21/09/2020;-10;-1.159,00
V/71;31/08/2020;61,88;01/10/2020;DAL ZOTTO S.A.S.;21/09/2020;-10;-618,8
170090091;02/07/2020;3.890,05;02/08/2020;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;17/08/2020;15;58.350,75
gen-29;02/07/2020;85;02/08/2020;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;08/09/2020;37;3.145,00
PA3;02/07/2020;14.292,49;02/08/2020;GECA S.R.L.;17/07/2020;-16;-228.679,84
7/PA;30/06/2020;50;02/08/2020;SICULTARGHE DI GERVASI ENRICO M.;08/09/2020;37;1.850,00
FATTPA 1_20;02/07/2020;88,5;02/08/2020;DONATO CASALINGHI DI MARCO DONATO;08/09/2020;37;3.274,50
000176-2020;02/07/2020;100;02/08/2020;CENTRAL NEON DI MAURO ALESSANDRO;08/09/2020;37;3.700,00
SP 000361;30/07/2020;320;02/09/2020;CORRAO FELICE ROBERTO S.R.L;08/09/2020;6;1.920,00
SP 000364;30/07/2020;495;02/09/2020;CORRAO FELICE ROBERTO S.R.L;08/09/2020;6;2.970,00
FPA 7/20;31/07/2020;65,78;02/09/2020;CATANIA ANTONINO;08/09/2020;6;394,68
10/PA;31/08/2020;43.056,98;02/10/2020;ICARO PROGETTI STUDIO ASSOCIATO;11/09/2020;-21;-904.196,58
1261/2020-81;01/09/2020;104,98;02/10/2020;SICILIACQUE S.P.A.;21/09/2020;-11;-1.154,78
FE000120200000945663;28/05/2020;52,17;03/07/2020;AGSM ENERGIA SPA;21/07/2020;18;939,06
FE000120200000945617;28/05/2020;10;03/07/2020;AGSM ENERGIA SPA;21/07/2020;18;180
FE000120200000945348;28/05/2020;54,21;03/07/2020;AGSM ENERGIA SPA;21/07/2020;18;975,78
FE000120200000945312;28/05/2020;52,89;03/07/2020;AGSM ENERGIA SPA;21/07/2020;18;952,02
FE000120200000945504;28/05/2020;53,34;03/07/2020;AGSM ENERGIA SPA;21/07/2020;18;960,12
FE000120200000945660;28/05/2020;53,81;03/07/2020;AGSM ENERGIA SPA;21/07/2020;18;968,58
V/47;30/05/2020;99,64;03/07/2020;DAL ZOTTO S.A.S.;02/07/2020;-1;-99,64
FE000120200000945658;28/05/2020;53,34;03/07/2020;AGSM ENERGIA SPA;21/07/2020;18;960,12
FE000120200000945661;28/05/2020;162,31;03/07/2020;AGSM ENERGIA SPA;21/07/2020;18;2.921,58
FE000120200000945701;28/05/2020;52,17;03/07/2020;AGSM ENERGIA SPA;21/07/2020;18;939,06
FE000120200000945655;28/05/2020;134,46;03/07/2020;AGSM ENERGIA SPA;21/07/2020;18;2.420,28
feb-72;29/05/2020;122;03/07/2020;ART METAL POMA SNC;08/07/2020;5;610
FE000120200000945659;28/05/2020;53,34;03/07/2020;AGSM ENERGIA SPA;21/07/2020;18;960,12
28/PA;01/06/2020;820;03/07/2020;ARIES SRL SOC. UNIPERSONALE;08/07/2020;5;4.100,00
4/PA;29/05/2020;500;03/07/2020;TORRE ADELAIDE;08/07/2020;5;2.500,00
1,40E+02;29/07/2020;141,72;03/09/2020;CE.DI. POLLINA SRL;08/09/2020;5;708,6
285/A1;03/08/2020;61;03/09/2020;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;08/09/2020;5;305
284/A1;03/08/2020;61;03/09/2020;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;08/09/2020;5;305
