"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione bilancio 2022/2024";"8.67 MB";"11/07/2022";"11/07/2022"
"Relazione Rendiconto 2021";"10.19 MB";"11/07/2022";"11/07/2022"
"Relazione bilancio 2021-2023";"13.73 MB";"24/05/2021";"24/05/2021"
"Relazione bilancio 2020-2022";"2.6 MB";"24/05/2021";"24/05/2021"
"Relazione bilancio 2019-2021";"0.73 MB";"24/05/2021";"24/05/2021"
"Relazione bilancio 2018-2020";"1.81 MB";"24/05/2021";"24/05/2021"
"Relazione rendiconto 2020";"7.98 MB";"24/05/2021";"24/05/2021"
"Relazione rendiconto 2019";"7.11 MB";"24/05/2021";"24/05/2021"
"Relazione rendiconto 2018";"7.62 MB";"24/05/2021";"24/05/2021"
"Relazione rendiconto 2017";"1.54 MB";"24/05/2021";"24/05/2021"
