"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione del Commissario Straordinario n.2/C del 19/02/2024";"3.57 MB";"23/02/2024";"23/02/2024"
"Deliberazione del Commissario Straordinario n.5 del 15/12/2023";"2.52 MB";"08/01/2024";"08/01/2024"
"FUNIERICE SERVICE SRL- Bilancio di esercizio al 31/12/2021";"0.56 MB";"19/09/2022";"19/09/2022"
"FUNIERICE SERVICE SRL - Bilancio di esercizio al 31/12/2020";"0.67 MB";"19/09/2022";"19/09/2022"
"FUNIERICE SERVICE SRL - Bilancio di esercizio al 31/12/2019";"0.65 MB";"19/09/2022";"19/09/2022"
"FUNIERICE SERVICE SRL - Bilancio di esercizio al 31/12/2018";"0.98 MB";"19/09/2022";"19/09/2022"
"FUNIERICE SERVICE SRL - Bilancio di esercizio al 31/12/2017";"0.88 MB";"19/09/2022";"19/09/2022"
"Piano industriale 2021-2023 verbale";"455.31 KB";"19/09/2022";"19/09/2022"
"Piano industriale- PIANO ECONOMICO-FINANZIARIO E BUDGET 2021-2023";"0.86 MB";"19/09/2022";"19/09/2022"
"Piano industriale -PIANO ECONOMICO-FINANZIARIO E BUDGET 2018-2020";"1.05 MB";"19/09/2022";"19/09/2022"
"Deliberazione del Commissario Straordinario n.25 del 29/12/2021";"1.18 MB";"31/05/2022";"31/05/2022"
"Proposta di deliberazione";"284.64 KB";"31/05/2022";"31/05/2022"
"Allegato A delibera 25";"0.72 MB";"31/05/2022";"31/05/2022"
"Allegato B delibera 25";"3.83 MB";"31/05/2022";"31/05/2022"
"Allegato Pareri delibera 25";"109.55 KB";"31/05/2022";"31/05/2022"
"deliberazione del Commissario straordinario n.21 del 30/12/2020";"1.18 MB";"31/05/2022";"31/05/2022"
"Allegato A delibera 21/C";"0.78 MB";"31/05/2022";"31/05/2022"
"Foglio pareri delibera 21/C";"127.58 KB";"31/05/2022";"31/05/2022"
"Proposta delibera 21/C";"291.05 KB";"31/05/2022";"31/05/2022"
"Allegato B delibera 21/C";"297.03 KB";"31/05/2022";"31/05/2022"
"Deliberazione del Commissario Straordinario n.31/c del 30/12/2019";"5.21 MB";"31/05/2022";"31/05/2022"
"Allegato A delibera 31/C";"7.77 MB";"31/05/2022";"31/05/2022"
"Allegato B delibera 31/C";"6.88 MB";"31/05/2022";"31/05/2022"
"Deliberazione 19/C del 4/12/2018 ""Razionalizzazione anno 2018""";"2.03 MB";"12/04/2019";"12/04/2019"
"Allegato A alla deliberazione 19/C del 4/12/2018";"2.23 MB";"12/04/2019";"12/04/2019"
" Allegato B alla deliberazione 19/C del 4/12/2018";"2.52 MB";"12/04/2019";"12/04/2019"
