"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nell'anno 2023 non risultano trasferiti al L.C.C. di Trapani Beni confiscati alla criminalit� organizzata";"8.36 KB";"08/01/2024";"08/01/2024"
"SCHEDA IMMOBILI DETENUTI SERVIZIO TECNICO DALL1/1/2023 AL 23/11/23 (CSV)";"9.66 KB";"23/11/2023";"23/11/2023"
"SCHEDA IMMOBILI DETENUTI SERVIZIO TECNICO DALL1/1/2023 AL 23/11/23 (PDF)";"93.35 KB";"23/11/2023";"23/11/2023"
"ELENCO IMMOBILI PATRIMONIALI 9 SERVIZIO TECNICO ";"1.09 MB";"30/03/2023";"30/03/2023"
"SCHEDA  IMMOBILI DETENUTI SERVIZIO TECNICO DAL 16-05-2022 AL 31-12-2022  pdf";"95.55 KB";"18/01/2023";"18/01/2023"
"SCHEDA  IMMOBILI DETENUTI SERVIZIO TECNICO DAL 16-05-2022 AL 31-12-2022 ";"10.88 KB";"18/01/2023";"18/01/2023"
"SCHEDA  IMMOBILI DETENUTI SERVIZIO TECNICO DAL 16-05-2022 AL 31-10-2022 .csv";"10.06 KB";"02/11/2022";"02/11/2022"
"SCHEDA  IMMOBILI DETENUTI SERVIZIO TECNICO DAL 16-05-2022 AL 31-10-2022. pdf ";"80.14 KB";"02/11/2022";"02/11/2022"
"SCHEDA  IMMOBILI DETENUTI SERVIZIO TECNICO DAL 16-05-2022 AL 31-07-2022 .pdf";"73.71 KB";"09/08/2022";"09/08/2022"
"SCHEDA  IMMOBILI DETENUTI SERVIZIO TECNICO DAL 16-05-2022 AL 31-07-2022 . csv";"11.24 KB";"09/08/2022";"09/08/2022"
"SCHEDA IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 13-05-2022 pdf";"82.24 KB";"07/06/2022";"07/06/2022"
"SCHEDA IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 13-05-2022 csv";"11.3 KB";"07/06/2022";"07/06/2022"
"SCHEDA IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 31-03-2022 csv";"11.3 KB";"06/04/2022";"06/04/2022"
"SCHEDA IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 31-03-2022 pdf";"82.23 KB";"06/04/2022";"06/04/2022"
"SCHEDA IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 31-12-2021 pdf";"81.96 KB";"12/01/2022";"12/01/2022"
"SCHEDA IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 31-12-2021 csv";"11.24 KB";"12/01/2022";"12/01/2022"
"SCHEDA  IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 26-10-2021";"80.57 KB";"26/10/2021";"26/10/2021"
"SCHEDA  IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 26-10-2021";"10.69 KB";"26/10/2021";"26/10/2021"
"SCHEDA  IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 26-10-2021";"10.69 KB";"26/10/2021";"26/10/2021"
"SCHEDA  IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 26-10-2021";"80.57 KB";"26/10/2021";"26/10/2021"
"SCHEDA  IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 30-06-2021";"82.03 KB";"07/07/2021";"07/07/2021"
"SCHEDA  IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 30-06-2021";"10.63 KB";"07/07/2021";"07/07/2021"
"SCHEDA  IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 31-12-2020 ";"82.68 KB";"28/05/2021";"28/05/2021"
"SCHEDA  IMMOBILI DETENUTI  PUBBLICA ISTRUZIONE AGGIORNATA AL 31-12-2019";"82.55 KB";"28/05/2021";"28/05/2021"
"SCHEDA  IMMOBILI DETENUTI PUBBLICA ISTRUZIONE AGGIORNATA AL 19-05-2021";"81.25 KB";"19/05/2021";"19/05/2021"
"SCHEDA IMMOBILI DETENUTI AGGIORNATA AL 19/05/2021 - PUBBLICA ISTRUZIONE.";"10.01 KB";"19/05/2021";"19/05/2021"
" SCHEDA IMMOBILI DETENUTI 2020 al 31-12-2020";"10.7 KB";"13/01/2021";"13/01/2021"
"IMMOBILI DETENUTI  AGGIORNATI AL 05-06-20";"14.26 KB";"26/06/2020";"26/06/2020"
"SCHEDA  IMMOBILI DETENUTI  AGGIORNATA AL 24-04-20";"13.48 KB";"24/04/2020";"24/04/2020"
"SCHEDA  IMMOBILI DETENUTI  AGGIORNATA AL 19-02-20";"12.76 KB";"19/02/2020";"19/02/2020"
" SCHEDA IMMOBILI DETENUTI  AGGIORNATA AL 31-12-2019";"12.64 KB";"10/01/2020";"10/01/2020"
"Immobili detenuti - Scheda aggiornata al 30/06/2019";"8.61 KB";"05/07/2019";"05/07/2019"
" Immobili detenuti - Scheda aggiornata al 31/03/2019";"10.53 KB";"29/03/2019";"29/03/2019"
