"ELENCO COMPLETO DEGLI IMMOBILI DETENUTI DAL LIBERO CONSORZIO COMUNALE DI TRAPANI
(art.30 D.Lgs. 33/2013)",,,,,,,,,,,,,,
N�,Scheda ,Comune,Ubicazione,"Tipologia
(Denominazione/Descrizione)","Destinazione d'uso
/STATO del bene/Finalit� utilizzo
(es. Uffici-Deposito-in locazione-in comodato-in concessione- accordo di collab.-Inagibile-Libero, etc.)","Contratto o Titolo di utilizzo/detenzione
n. ___ del ____
e scadenza
(per i beni in locazione, comodato, concessione, accordo di collab., convenzione, etc.)","Canone annuo
(specificare periodo se inferiore all'anno)
(per i beni in locazione, comodato, concessione, accordo di collab., convenzione, etc.)",Foglio,Particella,Sub,Categoria,Classe,Consistenza catastale,NOTE
,,,,,,,"180.000,00",3,90,7,,,,
,,,,,,,"24.455,24",,,,,,,
,,,,,,,"84.054,00",,,,,,,
,,,,,,,"16.150,00",,,,,,,
,,,,,,,"172.367,28",,,,,,,
,,,,,,,"214.387,90",,,,,,,
,,,,,,,"92.255,38",,,,,,,
1,1383/2013,TRAPANI,VIA DEL MELOGRANO N.1,LICEO ARTISTICO STATALE. LOCAZIONE GIACALONE SALVATORE E TIZIANA,USO SCOLASTICO IN LOCAZIONE ,CONTRATTO N.3633-SERIE 3T DEL 30/08/2019 COD ID. TYG19T003633000QH DURATA DAL 01/08/2019 AL 31/07/2020,"180.000,00",3                   3      ,90                   110,8                       14,B/5                         B/5,3,mc. 12721     mc. 1209 ,CANONE LOCATIVO DAL 01/08/2019 AL 31/07/2020
2,962/19,TRAPANI,PIAZZA XXI APRILE.,I.P.C. BUFALINO I-II-III PIANO - PIANO TERRA.                 LOCAZIONE RICEVUTO PAOLO E RICEVUTO ANDREA,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N.3621-SERIE 3T DEL 29/08/2019 COD ID. TYG19T003621000MD DURATA DAL 01/08/2019 AL 31/07/2020,"97.658,32", 1                   1,                   174                 32,                      18                     25                   26,B/5                         C/3                         C/2             ,3                       4                       5                       ,mc.2555        mq.169        mq.320,CANONE LOCATIVO DAL 01/08/2019 AL 31/07/2020
,,,,,,,,,,,,,,
3,706/2014,TRAPANI,PIAZZA XXI APRILE.,I.P.C. BUFALINO PALESTRA. LOCAZIONE RICEVUTO PAOLO ANDREA GIOVANNI,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N.3617-SERIE 3T DEL 29/08/2019 COD ID. TYG19T003617000NE DURATA DAL 01/08/2019 AL 31/07/2020,"14.535,00",1,32,23,B/5  ,,,CANONE LOCATIVO DAL 01/08/2019 AL 31/07/2020
