;;FITTI PASSIVI;;
;;CANONI VERSATI NEL PERIODO 01/01/2018 AL 31/12/2018;;
Determina  Dirigenziale;;;;
;;;;
   n.;Data  D.D.;(art.30 D.Lgs. 33/2013);Canone Versato;Note
;;;;
5;26/01/2018;Locazione immobile ubicato in Alcamo C/da Palma, di propriet? eredi Mirrione Giovanni, adibito ad uso garage (Contratto n. 11710 del 14/11/2004) Impegno canone anno 2018 e imposta registro anno 2017 - liquidazione e pagamento;? 7.333,69;
6;26/01/2018;Locazione immobile ubicato in Alcamo lungo la S.P Alcamo Alcamo Marina, di propriet? eredi Mirrione Giovanni, adibito ad uso garage (Contratto n. 10673). Impegno canone anno 2018 - liquidazione e pagamento 1 trimestre 2018;? 2.857,43;
60;17/04/2020;Locazione immobile ubicato in Alcamo C/da Palma, di propriet? eredi Mirrione Giovanni, adibito ad uso garage (Contratto n. 11710 del 14/11/2004) liquidazione e pagamento 2 trimestre;? 1.814,50;
130;18/07/2018;Liquidazione e pagamento del canone di locazione dell'immobile ubicato in Alcamo C/da Palma, di propriet? fu Mirrione Giovanni, adibito ad uso garage;? 1.814,50;
131;18/07/2018;Locazione immobile ubicato in Alcamo lungo la S.P Alcamo Marina, di propriet? eredi Mirrione Giovanni, adibito ad uso garage liquidazione e pagamento 3 trimestre 2018 ;? 714,36;
188;01/10/2018;Liquidazione e pagamento del canone di locazione dell'immobile ubicato in Alcamo C/da Palma, di propriet? fu Mirrione Giovanni, adibito ad uso garage 4 trimestre 2018;? 1.814,50;
189;01/10/2018;Locazione immobile ubicato lungo la S.P Alcamo Marina, di propriet? eredi Mirrione Giovanni, adibito ad uso garage (Contratto n. 10673). liquidazione e pagamento 4 trimestre 2018 ;? 714,36;
;;;;
;;FITTI PASSIVI;;
;;CANONI VERSATI NEL PERIODO 01/01/2019 AL 31/12/2019;;
Determina  Dirigenziale;;;;
;;;;
   n.;Data  D.D.;(art.30 D.Lgs. 33/2013);Canone Versato;Note
;;;;
6;11/02/2019;Locazione immobile ubicato in Alcamo C/da Palma, di propriet? eredi Mirrione Giovanni, adibito ad uso garage (Contratto n. 11710 del 14/11/2004) Impegno liquidazione e pagamento 1 trimestre 2019 ed imposta di registro quota parte anno 2018;? 1.893,50;
7;11/02/2019;Locazione immobile ubicato in Alcamo C/da Palma, di propriet? eredi Mirrione Giovanni, adibito ad uso garage (Contratto n. 10673/1999. Impegno liquidazione e pagamento 1 trimestre 2019;? 714,35;
50;07/05/2019;Locazione immobile ubicato in Alcamo C/da Palma, di propriet? eredi Mirrione Giovanni, adibito ad uso garage (Contratto n. 11710 del 14/11/2004) Impegno liquidazione e pagamento 2 trimestre 2019;? 1.814,50;
103;01/07/2019;Impegno liquidazione e pagamento somme a favore degli eredi di Mirrione Giovanni per la locazione garage in contrada Palma di Alcamo;? 1.814,50;
107;05/07/2019;Impegno liquidazione e pagamento somme del canone di locazione anno 2019 dell'immobile ubicato in Alcamo C/da Palma, a favore eredi di Mirrione Giovanni;? 2.143,28;
175;03/10/2019;Liquidazione e pagamento somme del canone di locazione anno 2019 dell'immobile ubicato in Alcamo C/da Palma, a favore eredi di Mirrione Giovanni 4 Trimestre;? 714,36;
192;10/10/2019;Liquidazione e pagamento somme a favore degli eredi di Mirrione Giovanni per la locazione garage in contrada Palma di Alcamo 4 Trimestre;? 1.814,50;
;;;;
;;FITTI PASSIVI;;
;;CANONI VERSATI NEL PERIODO 01/01/2020 AL 31/12/2020;;
Determina  Dirigenziale;;;;
;;;;
   n.;Data  D.D.;(art.30 D.Lgs. 33/2013);Canone Versato;Note
32;04/03/2020;Locazione immobile ubicato in Alcamo C/da Palma, di propriet? eredi Mirrione Giovanni, adibito ad uso garage (Contratto n. 11710 del 14/11/2004) Impegno canone anno 2020 - liquidazione e pagamento 1 e 2 trimestre 2020;? 7.337;
35;06/03/2020;Impegno locazione anno solare 2020 - Liquidazione e pagamento 2 trimestri Eredi Mirrione Giovanni garage a servizio dell'Ente Alcamo;? 2.857,43;
59;28/07/2020;Locazione immobile ubicato in Alcamo C/da Palma, di propriet? eredi Mirrione Giovanni, adibito ad uso garage (Contratto n. 11710 del 14/11/2004) Liquidazione e pagamento 3 trimestre 2020;? 1.814,50;
60;28/07/2020;Liquidazione e pagamento 3 trimestre 2020 Eredi Mirrione Giovanni garage a Servizio dell'Ente sito in Alcamo ;? 714,36;
93;24/09/2020;Locazione immobile, ubicato in Alcamo, di propriet? degli eredi di Mirrione Giovanni, ad uso garage (contratto n.10673/99).Liquidazione e pagamento di ?714,36 , relativo al 4 trimestre 2020;? 714,36;
96;25/09/2020;Locazione immobile ubicato in Alcamo C/da Palma, di propriet? eredi Mirrione Giovanni, adibito ad uso garage (contratto n.11710 del 14.11.2004) . Liquidazione e pagamento della complessiva somma di ?.1.814,50 relativa al 4 trimestre 2020.;? 1.814,50;
