ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2021 al 31/12/2021;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
2,11903E+11;30/11/2021;46,06;01/01/2022;ESTRA ENERGIE S.R.L.;15/12/2021;-17;-783,02
2,11903E+11;30/11/2021;12,15;01/01/2022;ESTRA ENERGIE S.R.L.;15/12/2021;-17;-206,55
2,11903E+11;30/11/2021;59,06;01/01/2022;ESTRA ENERGIE S.R.L.;15/12/2021;-17;-1.004,02
2,11903E+11;30/11/2021;49,07;01/01/2022;ESTRA ENERGIE S.R.L.;15/12/2021;-17;-834,19
2,11903E+11;30/11/2021;46,06;01/01/2022;ESTRA ENERGIE S.R.L.;15/12/2021;-17;-783,02
FATTPA 55_21;01/12/2021;177.960,49;01/01/2022;LA GARDENIA COSTRUZIONI SOC. COOP.;20/12/2021;-12;-2.135.525,88
3218;17/11/2021;29.931,81;01/01/2022;ITALIANA PETROLI S.P.A.;21/12/2021;-11;-329.249,91
FPA 5/21;01/12/2021;3.614,19;01/01/2022;DI GIOVANNI ANTONIO;20/12/2021;-12;-43.370,28
928 PA;02/11/2021;361.197,90;01/04/2022;AZIONE SOCIALE;22/12/2021;-100;-36.119.790,00
P 14;30/11/2021;381,01;02/01/2022;CATALANO SALERNO VITA;23/12/2021;-10;-3.810,10
1/E;02/12/2021;68;02/01/2022;TUTTO X AUTO S.N.C. DI GIGLIO ANGELA & C.;23/12/2021;-10;-680
11/PA;25/11/2021;92;02/01/2022;PIANETA ELETTRONICA S.A.S.;23/12/2021;-10;-920
440;02/12/2021;500;02/01/2022;"SOCIETÃ ""ITALIANA DEGLI AVVOCATI AMMINISTRATIVISTI";17/12/2021;-16;-8.000,00
FATTPA 6_21;02/12/2021;10.079,59;02/01/2022;GR COSTRUZIONI SOCIETA' COOPERATIVA;20/12/2021;-13;-131.034,67
1065;30/11/2021;352,28;02/01/2022;FAZIO S.R.L.;23/12/2021;-10;-3.522,80
SP 000485;31/08/2021;22;02/10/2021;CORRAO FELICE ROBERTO S.R.L;05/11/2021;34;748
2701 /I;27/10/2021;91,5;02/12/2021;DITTA GAETANO DI CARLO & C. S.A.S.;23/12/2021;21;1.921,50
000250-2021;29/10/2021;109,8;02/12/2021;CENTRAL NEON DI MAURO ALESSANDRO;23/12/2021;21;2.305,80
68/PA;29/10/2021;32;02/12/2021;ARIES SRL SOC. UNIPERSONALE;23/12/2021;21;672
FATTPA 11_21;02/11/2021;2.918,24;02/12/2021;SIMONELLI GIUSEPPINA;03/12/2021;1;2.918,24
1/PA;18/10/2021;2.629,10;02/12/2021;FIORDILINO LUCIA;01/12/2021;-1;-2.629,10
FATT E02.2021;29/10/2021;3.817,43;02/12/2021;MORTILLARO MICHELE;02/12/2021;0;0
FPA 18/21;31/10/2021;65,78;02/12/2021;CATANIA ANTONINO;23/12/2021;21;1.381,38
74;02/11/2021;31.244,20;02/12/2021;TRASLOCHI E TRASPORTI DE VITA SALVATORE;24/11/2021;-8;-249.953,60
000205-2021;02/09/2021;70;03/10/2021;CENTRAL NEON DI MAURO ALESSANDRO;05/11/2021;33;2.310,00
79;02/09/2021;300;03/10/2021;MUGNO CARMELO;05/11/2021;33;9.900,00
13/FE;02/09/2021;30;03/10/2021;BIOLLA SALVATORE;05/11/2021;33;990
1/1226;01/10/2021;91,5;03/11/2021;TEVING SRL;05/11/2021;2;183
SP 000559;29/09/2021;292,8;03/11/2021;CORRAO FELICE ROBERTO S.R.L;05/11/2021;2;585,6
81;04/10/2021;6.042,15;03/11/2021;MELLINA MARIO PATRIZIO;08/10/2021;-26;-157.095,90
SP 000560;29/09/2021;182,7;03/11/2021;CORRAO FELICE ROBERTO S.R.L;05/11/2021;2;365,4
SP 000558;29/09/2021;230;03/11/2021;CORRAO FELICE ROBERTO S.R.L;05/11/2021;2;460
4/2021/05;01/10/2021;31.250,00;03/11/2021;OPERA DIVINA PROVVIDENZA;13/10/2021;-21;-656.250,00
264-FE;30/09/2021;66,88;03/11/2021;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;05/11/2021;2;133,76
1/601;30/10/2021;519,23;03/12/2021;ASFALTI SICILIA S.R.L.;09/11/2021;-24;-12.461,52
4173838448;29/10/2021;3,51;03/12/2021;ENEL ENERGIA S.P.A.;06/12/2021;3;10,53
853/A1;03/11/2021;50;03/12/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;23/12/2021;20;1.000,00
5/2021/05;02/11/2021;625;03/12/2021;OPERA DIVINA PROVVIDENZA;15/11/2021;-18;-11.250,00
4181389021;30/11/2021;3,51;04/01/2022;ENEL ENERGIA S.P.A.;06/12/2021;-29;-101,79
2062/2021;31/12/2021;379,42;04/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;26/11/2021;-70;-26.559,40
2060/2021;31/12/2021;379,42;04/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;29/11/2021;-67;-25.421,14
2063/2021;31/12/2021;379,42;04/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;30/11/2021;-66;-25.041,72
2056/2021;31/12/2021;364,78;04/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;30/11/2021;-66;-24.075,48
2061/2021;31/12/2021;379,42;04/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;26/11/2021;-70;-26.559,40
2057/2021;31/12/2021;364,78;04/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;30/11/2021;-66;-24.075,48
2058/2021;31/12/2021;379,42;04/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;26/11/2021;-70;-26.559,40
2059/2021;31/12/2021;379,42;04/02/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;29/11/2021;-67;-25.421,14
6/A;04/10/2021;9.945,00;04/11/2021;ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO DI MARSALA;28/10/2021;-7;-69.615,00
475/2021;24/09/2021;286,99;04/11/2021;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;05/11/2021;1;286,99
PA000059/2021;01/10/2021;120;04/11/2021;F.LLI ANGELO S.R.L.;05/11/2021;1;120
PA000060/2021;01/10/2021;27;04/11/2021;F.LLI ANGELO S.R.L.;05/11/2021;1;27
17/FE;04/10/2021;250;04/11/2021;BIOLLA SALVATORE;05/11/2021;1;250
PA000061/2021;01/10/2021;106;04/11/2021;F.LLI ANGELO S.R.L.;05/11/2021;1;106
FATTPA 15_21;04/10/2021;1.368,66;04/11/2021;C.E.S.O.S. SNC;12/10/2021;-23;-31.479,18
PA000058/2021;01/10/2021;85;04/11/2021;F.LLI ANGELO S.R.L.;05/11/2021;1;85
FATTPA 58_21;04/11/2021;42,7;04/12/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;23/12/2021;19;811,3
FATTPA 172_21;03/12/2021;189,99;05/01/2022;MAZARA GOMME S.R.L.;23/12/2021;-13;-2.469,87
FATTPA 173_21;03/12/2021;80;05/01/2022;MAZARA GOMME S.R.L.;23/12/2021;-13;-1.040,00
P0000103/21;26/11/2021;6.535,78;05/01/2022;ILGER.COM SRL;14/12/2021;-22;-143.787,16
1880/2021;26/11/2021;247,66;05/01/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;28/10/2021;-69;-17.088,54
551;03/12/2021;222,77;05/01/2022;BONGIOVANNIAUTO DI BONGIOVANNI GIUSEPPE;23/12/2021;-13;-2.896,01
2/P;04/12/2021;190,98;05/01/2022;E.I.G. SUD DI GIORGI VITA & C. SNC;23/12/2021;-13;-2.482,74
FPA 10/21;04/12/2021;244;05/01/2022;NEXTRA CONSULTING DI SALVATORE LO VERSO;23/12/2021;-13;-3.172,00
023/B;03/12/2021;3.274,19;05/01/2022;IMPREFAR S.R.L.;20/12/2021;-16;-52.387,04
12/PA;03/12/2021;239,6;05/01/2022;PIANETA ELETTRONICA S.A.S.;23/12/2021;-13;-3.114,80
SP 000719;01/12/2021;34;05/01/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2021;-13;-442
0196/2022;28/01/2022;350,14;05/03/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;23/12/2021;-72;-25.210,08
0195/2022;28/01/2022;379,42;05/03/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;23/12/2021;-72;-27.318,24
8;05/07/2021;609,29;05/08/2021;GECA S.R.L.;06/10/2021;62;37.775,98
53/A;06/08/2021;2.537,60;05/09/2021;RIAT S.A.S. DI FUNDARO' & C.;11/11/2021;67;170.019,20
80;30/06/2021;218,65;05/09/2021;GENNARO S.R.L.;05/11/2021;61;13.337,65
1/PA;05/10/2021;137;05/11/2021;AUTOSERVICE BELTRALLO;05/11/2021;0;0
A21PAS0006479;30/09/2021;122;05/11/2021;ARUBA PEC;21/10/2021;-15;-1.830,00
1/1242;05/10/2021;74,51;05/11/2021;TEVING SRL;05/11/2021;0;0
20/E;05/10/2021;4.699,14;05/11/2021;LIPARI FILIPPO;08/10/2021;-28;-131.575,92
6476;05/10/2021;26;05/11/2021;EDITORIALE EMMEELLE IL MOMENTO LEGISLATIVO S.R.L.;05/11/2021;0;0
10/PA;04/10/2021;100;05/11/2021;SICULTARGHE DI GERVASI ENRICO M.;05/11/2021;0;0
411;05/10/2021;95;05/11/2021;CIPPONERI GIROLAMO FERRAMENTA;05/11/2021;0;0
P 10;30/09/2021;152,5;05/11/2021;CATALANO SALERNO VITA;05/11/2021;0;0
20/PA;04/11/2021;85,4;05/12/2021;GRIGNANO VINCENZO;23/12/2021;18;1.537,20
589/2021;04/11/2021;500;05/12/2021;DIGITA INFORMATICA DI GIANLUCA DE LUCA;23/12/2021;18;9.000,00
FATTPA 60_21;04/11/2021;36,6;05/12/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;23/12/2021;18;658,8
FATTPA 59_21;04/11/2021;36,6;05/12/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;23/12/2021;18;658,8
143/PA;05/11/2021;304,5;05/12/2021;AF S.R.L.;23/12/2021;18;5.481,00
P 12;31/10/2021;152,5;05/12/2021;CATALANO SALERNO VITA;23/12/2021;18;2.745,00
1/1417;04/11/2021;172;05/12/2021;TEVING SRL;23/12/2021;18;3.096,00
899;04/11/2021;52;05/12/2021;FARICO CONFOX DI ROBINO ROBERTO;23/12/2021;18;936
1574/2021-81;04/11/2021;393,25;05/12/2021;SICILIACQUE S.P.A.;16/11/2021;-19;-7.471,75
147;06/12/2021;146,4;06/01/2022;DATA SERVICE S.N.C. DI FERRARA MATTEO & C.;23/12/2021;-14;-2.049,60
26/FE;06/12/2021;70;06/01/2022;BIOLLA SALVATORE;23/12/2021;-14;-980
30-PA-2021;02/09/2021;74.042,57;06/10/2021;CO.GER. SRL;19/11/2021;44;3.257.873,08
20-PA-2021;02/09/2021;44.425,54;06/10/2021;GERACI GIUSEPPE COSTRUZIONI S.R.L.;19/11/2021;44;1.954.723,76
8/PA;06/10/2021;6.846,50;06/11/2021;D'ANGELO VINCENZO;08/10/2021;-29;-198.548,50
28/E/2021;07/10/2021;29.654,66;06/11/2021;CONCISE CONSORZIO STABILE SOCIETA' CONSORTILE A .R.L.;15/11/2021;9;266.891,94
6/PA;28/09/2021;99;06/11/2021;PIANETA ELETTRONICA S.A.S.;05/11/2021;-1;-99
18/E;31/08/2021;100;07/10/2021;BELLOMO IMPIANTI SRLS;05/11/2021;29;2.900,00
1/PA;07/10/2021;915;07/11/2021;DIM SERVICE SRL;05/11/2021;-2;-1.830,00
687;07/09/2021;143,96;07/11/2021;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;05/11/2021;-2;-287,92
5190000584;30/09/2021;17.685,12;07/11/2021;EXPRIVIA S.P.A.;27/10/2021;-11;-194.536,32
FATTPA 68_21;07/12/2021;683,2;08/01/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;23/12/2021;-16;-10.931,20
150;07/12/2021;219,6;08/01/2022;DATA SERVICE S.N.C. DI FERRARA MATTEO & C.;23/12/2021;-16;-3.513,60
FATTPA 7_21;07/04/2021;2.925,56;08/05/2021;MOSE' S.R.L.;25/11/2021;201;588.037,56
14/E;05/08/2021;122;08/09/2021;BELLOMO IMPIANTI SRLS;05/11/2021;58;7.076,00
15/PA;06/09/2021;14.808,51;08/10/2021;DUINO ALBERTO GIUSEPPE;19/11/2021;42;621.957,42
85;08/09/2021;878,4;08/10/2021;IMD SRLS;05/11/2021;28;24.595,20
SP 000487;02/09/2021;41,48;08/10/2021;CORRAO FELICE ROBERTO S.R.L;05/11/2021;28;1.161,44
FATTPA 47_21;08/09/2021;250;08/10/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;05/11/2021;28;7.000,00
696;08/09/2021;2.325,05;08/11/2021;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;01/10/2021;-38;-88.351,90
23/FE;05/11/2021;50;08/12/2021;BIOLLA SALVATORE;23/12/2021;15;750
878/A1;08/11/2021;305;08/12/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;23/12/2021;15;4.575,00
879/A1;08/11/2021;50;08/12/2021;2.0 ROBERTO DE MARTINO SOCIETA COOPERATIVA;23/12/2021;15;750
1/1581;09/12/2021;330,68;09/01/2022;TEVING SRL;23/12/2021;-17;-5.621,56
FATTPA 69_21;09/12/2021;65;09/01/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;23/12/2021;-17;-1.105,00
14;09/12/2021;163.183,45;09/01/2022;IMPRESCAR SRL;20/12/2021;-20;-3.263.669,00
824;09/11/2021;139,48;09/01/2022;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;23/12/2021;-17;-2.371,16
825;09/11/2021;265,33;09/01/2022;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;23/12/2021;-17;-4.510,61
828;09/11/2021;154,43;09/01/2022;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;23/12/2021;-17;-2.625,31
2021 53/S;09/12/2021;355.300,00;09/01/2022;CELI ENERGIA S.R.L.;15/12/2021;-25;-8.882.500,00
544;10/12/2021;183;09/01/2022;F.LLI BARRACO S.R.L.;23/12/2021;-17;-3.111,00
916;09/12/2021;265,33;09/02/2022;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;23/12/2021;-48;-12.735,84
914;09/12/2021;117,39;09/02/2022;OFF. AUTORIZZATA FIAT URSO & COSTA SNC;23/12/2021;-48;-5.634,72
PAE0030881;31/08/2021;299,75;09/10/2021;FASTWEB S.P.A.;01/10/2021;-8;-2.398,00
80/PA;08/09/2021;6.978,40;09/10/2021;SIDOTI ENGINEERING S.R.L.;01/10/2021;-8;-55.827,20
219;08/09/2021;169,64;09/10/2021;CRISCENTI DOMENICO ELETTRAUTO E AUTOFFICINA;05/11/2021;27;4.580,28
7/PA;09/09/2021;165,01;09/10/2021;PICCIONE PIETRO;05/11/2021;27;4.455,27
6/PA;09/11/2021;85,4;09/12/2021;CROCE GIACOMO;23/12/2021;14;1.195,60
7/PA;09/11/2021;61;09/12/2021;CROCE GIACOMO;23/12/2021;14;854
0000052E;30/10/2021;274,5;09/12/2021;LITO-TIPOGRAFIA MICHELE ABATE DI PACECO;23/12/2021;14;3.843,00
21/PA;08/11/2021;230,4;09/12/2021;GRIGNANO VINCENZO;23/12/2021;14;3.225,60
10658;04/11/2021;117,73;09/12/2021;PRIXSICULA;23/12/2021;14;1.648,22
5/PA;09/09/2021;20.143,86;10/10/2021;STUDIO FLORAMO ENGINEERING & ARCHITECTURE S.R.L.;27/10/2021;17;342.445,62
4166497582;06/10/2021;77,81;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-466,86
4166417606;06/10/2021;1.274,88;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-7.649,28
2021 304/A;08/10/2021;73,82;10/11/2021;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;05/11/2021;-5;-369,1
gen-42;08/10/2021;61;10/11/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;05/11/2021;-5;-305
242;08/10/2021;2.655,33;10/11/2021;L2 SOLUZIONI S.R.L.;25/10/2021;-16;-42.485,28
15;06/10/2021;11.895,00;10/11/2021;CASTELLI GIOVANNI & C. S.N.C.;20/10/2021;-21;-249.795,00
18/FE;08/10/2021;30;10/11/2021;BIOLLA SALVATORE;05/11/2021;-5;-150
4166497575;06/10/2021;5,81;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-34,86
4166497555;06/10/2021;75,89;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-455,34
4166497580;06/10/2021;63,83;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-382,98
4166497569;06/10/2021;63,83;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-382,98
4166497574;06/10/2021;104,57;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-627,42
4166497568;06/10/2021;761,69;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-4.570,14
4166497577;06/10/2021;219,86;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-1.319,16
4166497587;06/10/2021;507,29;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-3.043,74
4166497572;06/10/2021;479,33;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-2.875,98
4166497547;06/10/2021;8,03;10/11/2021;ENEL ENERGIA S.P.A.;05/11/2021;-5;-40,15
4166497571;06/10/2021;196,8;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-1.180,80
4166497573;06/10/2021;181,3;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-1.087,80
4166497570;06/10/2021;61,41;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-368,46
4166497567;06/10/2021;75,03;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-450,18
4166497588;06/10/2021;15,85;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-95,1
4166497579;06/10/2021;325,35;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-1.952,10
4166417603;06/10/2021;99,71;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-598,26
4166497584;06/10/2021;204,73;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-1.228,38
4166417605;06/10/2021;379,36;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-2.276,16
4166497589;06/10/2021;601,73;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-3.610,38
4166497576;06/10/2021;71,11;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-426,66
4166497586;06/10/2021;874,7;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-5.248,20
4166497578;06/10/2021;78,42;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-470,52
4166497560;06/10/2021;1.626,00;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-9.756,00
4166497561;06/10/2021;568,06;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-3.408,36
4166497557;06/10/2021;71,19;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-427,14
4166497556;06/10/2021;519,56;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-3.117,36
4166497549;06/10/2021;3.061,23;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-18.367,38
4166497548;06/10/2021;375,62;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-2.253,72
4166497562;06/10/2021;314,69;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-1.888,14
4166497565;06/10/2021;951,2;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-5.707,20
4166497552;06/10/2021;4.368,03;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-26.208,18
4166497554;06/10/2021;1.337,12;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-8.022,72
4166497553;06/10/2021;2.564,18;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-15.385,08
4166497563;06/10/2021;30,61;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-183,66
4166497551;06/10/2021;1.298,56;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-7.791,36
4166497564;06/10/2021;1.876,29;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-11.257,74
4166497558;06/10/2021;466,72;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-2.800,32
4166497566;06/10/2021;3.235,40;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-19.412,40
4166497550;06/10/2021;359,07;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-2.154,42
4166497590;06/10/2021;139,39;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-836,34
4166417602;06/10/2021;3,51;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-21,06
4166497559;06/10/2021;159,24;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-955,44
4166417604;06/10/2021;85,71;10/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-6;-514,26
PAE0039927;31/10/2021;3.570,01;10/12/2021;FASTWEB S.P.A.;24/11/2021;-16;-57.120,16
7X03308598;11/10/2021;393,96;10/12/2021;TIM S.P.A.;17/11/2021;-23;-9.061,08
20;10/11/2021;12.191,46;10/12/2021;LU. BI. SERVICE;30/11/2021;-10;-121.914,60
17;09/11/2021;10.520,16;10/12/2021;C.E.L.I. SOCIETA' COOP. A.R.L.;25/11/2021;-15;-157.802,40
18;09/11/2021;15.780,24;10/12/2021;C.E.L.I. SOCIETA' COOP. A.R.L.;26/11/2021;-14;-220.923,36
16;09/11/2021;315,5;10/12/2021;C.E.L.I. SOCIETA' COOP. A.R.L.;25/11/2021;-15;-4.732,50
1/PA;01/11/2021;10.833,10;10/12/2021;BIANCHI S.R.L.;03/12/2021;-7;-75.831,70
4173923606;08/11/2021;1.416,60;10/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-7;-9.916,20
PAE0039929;31/10/2021;303,61;10/12/2021;FASTWEB S.P.A.;24/11/2021;-16;-4.857,76
41/2021;09/11/2021;1.561,60;10/12/2021;ERNANDES CARLO;14/12/2021;4;6.246,40
4170308717;10/10/2021;1.659,16;11/11/2021;ENEL ENERGIA S.P.A.;04/11/2021;-7;-11.614,12
gen-44;11/10/2021;212,35;11/11/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;05/11/2021;-6;-1.274,10
000031-2021;11/10/2021;199,99;11/11/2021;PAPA ADRIANA;05/11/2021;-6;-1.199,94
4021240034;13/03/2020;96,37;11/12/2021;ENEL ENERGIA S.P.A.;03/12/2021;-8;-770,96
1000192021;10/11/2021;49.700,36;11/12/2021;GRIMAUDO GIUSEPPE;22/11/2021;-19;-944.306,84
81;09/11/2021;6.496,98;11/12/2021;GALLINA MONTANA CLAUDIO;18/11/2021;-23;-149.430,54
F211943;09/12/2021;86;12/01/2022;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;23/12/2021;-20;-1.720,00
SP 000740;09/12/2021;44;12/01/2022;CORRAO FELICE ROBERTO S.R.L;23/12/2021;-20;-880
1096;09/12/2021;422,73;12/01/2022;FAZIO S.R.L.;23/12/2021;-20;-8.454,60
FATTPA 10_21;13/12/2021;1.781,46;12/01/2022;BARONE SALVATORE;21/12/2021;-22;-39.192,12
2045;08/12/2021;488;12/01/2022;SEMPLIFICA IMPRESE;17/12/2021;-26;-12.688,00
87/PA;10/12/2021;97,2;12/01/2022;ARIES SRL SOC. UNIPERSONALE;23/12/2021;-20;-1.944,00
123/P;10/12/2021;75.751,87;12/01/2022;CONSORZIO STABILE COSTRUENDO S.R.L.;21/12/2021;-22;-1.666.541,14
874 PA;11/10/2021;138.564,65;12/03/2022;AZIONE SOCIALE;13/12/2021;-89;-12.332.253,85
4158988703;07/09/2021;254,35;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-2.034,80
4158988710;07/09/2021;868,71;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-6.949,68
4158988704;07/09/2021;71,19;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-569,52
4158988708;07/09/2021;135,64;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-1.085,12
4158988705;07/09/2021;238,77;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-1.910,16
4158988718;07/09/2021;167,77;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-1.342,16
4158815605;07/09/2021;110,19;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-881,52
4158815609;07/09/2021;293,78;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-2.350,24
4158815604;07/09/2021;118,4;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-947,2
4158815606;07/09/2021;52,26;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-418,08
4158815607;07/09/2021;84,07;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-672,56
4158815608;07/09/2021;4.653,03;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-37.224,24
4158815611;07/09/2021;1.273,44;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-10.187,52
4158815610;07/09/2021;852,49;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-6.819,92
4158988709;07/09/2021;30,61;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-244,88
4158988702;07/09/2021;72,82;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-582,56
4158988706;07/09/2021;77,91;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-623,28
4158988698;07/09/2021;551,72;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-4.413,76
4158988713;07/09/2021;1.023,97;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-8.191,76
4158988716;07/09/2021;173,58;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-1.388,64
4158988717;07/09/2021;447,4;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-3.579,20
4158988731;07/09/2021;779,64;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-6.237,12
4158988701;07/09/2021;842,48;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-6.739,84
4158988732;07/09/2021;41,18;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-329,44
4158988715;07/09/2021;55,53;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-444,24
4158988714;07/09/2021;60,24;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-481,92
4158988720;07/09/2021;6,42;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-51,36
4158988727;07/09/2021;68,58;12/10/2021;ENEL ENERGIA S.P.A.;04/10/2021;-8;-548,64
