Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2022 al 30/09/2022;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
312/2022;30/04/2022;109,8;01/06/2022;ISOTTO ANTONINO;11/07/2022;40;4.392,00
FPA 8/22;30/04/2022;65,78;01/06/2022;CATANIA ANTONINO;11/07/2022;40;2.631,20
1/299;31/05/2022;181,9;01/07/2022;ASFALTI SICILIA S.R.L.;11/07/2022;10;1.819,00
509;01/07/2022;124,93;01/09/2022;URSO ANTONIO & COSTA PATRIZIO LORENZO S.N.C.;02/09/2022;1;124,93
FATTPA 28_22;01/08/2022;630;01/09/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;02/09/2022;1;630
508;01/07/2022;124,93;01/09/2022;URSO ANTONIO & COSTA PATRIZIO LORENZO S.N.C.;02/09/2022;1;124,93
1072/2022;14/07/2022;320,86;01/09/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;22/09/2022;21;6.738,06
FPA 11/22;31/07/2022;78,98;01/09/2022;CATANIA ANTONINO;02/09/2022;1;78,98
FPA 1/22;31/08/2022;620,02;01/10/2022;LIPARI GALVAGNO AGATA;23/09/2022;-8;-4.960,16
9;31/08/2022;927,02;01/10/2022;CARUSO CARMELO;23/09/2022;-8;-7.416,16
1268/2022;26/08/2022;306,22;01/10/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;28/07/2022;-65;-19.904,30
1266/2022;26/08/2022;291,58;01/10/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;27/07/2022;-66;-19.244,28
FATTPA 9_22;31/08/2022;1.507,96;01/10/2022;LO VERME SALVATORE;23/09/2022;-8;-12.063,68
19;03/05/2022;140,23;02/06/2022;AUTOCARROZZERIA LUPO S.N.C.;11/07/2022;39;5.468,97
FPA 19/22;03/08/2022;750;02/09/2022;BIOLLA SALVATORE;02/09/2022;0;0
1123/E;02/08/2022;305,48;02/09/2022;HYDROMECH DI PIRRELLO ONOFRIO;02/09/2022;0;0
3/PA;30/08/2022;3.769,91;02/10/2022;BORDONARO MARIANO;23/09/2022;-9;-33.929,19
FATTPA 28_22;01/09/2022;11.686,70;02/10/2022;BISIGNANI DANIELE;23/09/2022;-9;-105.180,30
1576/2022;28/10/2022;320,86;02/12/2022;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;30/09/2022;-63;-20.214,18
FPA 10/22;03/05/2022;352;03/06/2022;CUCCI SALVATORE;11/07/2022;38;13.376,00
329/2022;23/06/2022;78,01;03/08/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;02/09/2022;30;2.340,30
49;30/06/2022;30;03/08/2022;NEW OMP DI VANELLA GIUSEPPE;02/09/2022;30;900
1137;30/06/2022;414,8;03/08/2022;EDISERVICE S.R.L.;19/07/2022;-15;-6.222,00
44;01/07/2022;8.002,44;03/08/2022;MELLINA MARIO PATRIZIO;06/07/2022;-28;-224.068,32
6/PA;02/07/2022;6.846,50;03/08/2022;D'ANGELO VINCENZO;06/07/2022;-28;-191.702,00
10/PA;01/07/2022;48,8;03/08/2022;GRIGNANO VINCENZO;02/09/2022;30;1.464,00
FATTPA 5_22;01/07/2022;57,4;03/08/2022;AGRISTORE DI GIACALONE PAOLA;02/09/2022;30;1.722,00
PA/41;30/06/2022;2.965,47;03/08/2022;ALFA ANTINCENDIO S.R.L.S.;19/07/2022;-15;-44.482,05
3015/5;01/07/2022;6.659,74;03/08/2022;PA DIGITALE S.P.A.;28/07/2022;-6;-39.958,44
5/A;01/07/2022;9.750,00;03/08/2022;ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO DI MARSALA;15/07/2022;-19;-185.250,00
29/001;01/07/2022;17.981,62;03/08/2022;ENGINEERING GROUP S.R.L.;27/07/2022;-7;-125.871,34
3PA;01/07/2022;10.385,60;03/08/2022;BIANCHI S.R.L.;15/07/2022;-19;-197.326,40
3PA;04/08/2022;19.967,37;03/09/2022;ROPPOLO S.R.L.;19/08/2022;-15;-299.510,55
109/2022;01/07/2022;2.971,92;04/08/2022;LA ROCCA MAURIZIO S.R.L.;13/07/2022;-22;-65.382,24
mar-00;01/07/2022;18.112,45;04/08/2022;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;15/07/2022;-20;-362.249,00
apr-00;01/07/2022;36.225,84;04/08/2022;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;15/07/2022;-20;-724.516,80
514;04/07/2022;124,93;04/09/2022;URSO ANTONIO & COSTA PATRIZIO LORENZO S.N.C.;02/09/2022;-2;-249,86
FATTPA 4_22;04/08/2022;3.139,92;04/09/2022;BARONE SALVATORE;30/08/2022;-5;-15.699,60
FPA 1/22;04/08/2022;2.507,42;04/09/2022;BARRESI GAETANO;30/08/2022;-5;-12.537,10
FATTPA 12_22;04/08/2022;2.799,88;04/09/2022;LA GARDENIA COSTRUZIONI SOC. COOP.;31/08/2022;-4;-11.199,52
FPA 1/22;04/08/2022;632,5;04/09/2022;SPICA IVAN;30/08/2022;-5;-3.162,50
182;05/05/2022;552;05/06/2022;CIPPONERI GIROLAMO FERRAMENTA;11/07/2022;36;19.872,00
SP 000247;04/05/2022;82;05/06/2022;CORRAO FELICE ROBERTO S.R.L;11/07/2022;36;2.952,00
FPA 2/22;05/05/2022;145;05/06/2022;AUTOSERVICE BELTRALLO;11/07/2022;36;5.220,00
236/22;03/05/2022;305;05/06/2022;LICARI NOLEGGI SRLS;11/07/2022;36;10.980,00
209;05/05/2022;85,4;05/06/2022;F.LLI BARRACO S.R.L.;11/07/2022;36;3.074,40
4;06/07/2022;310.533,51;05/08/2022;IMPEREDIL S.R.L.;25/07/2022;-11;-3.415.868,61
SP 000377;04/07/2022;65,88;05/08/2022;CORRAO FELICE ROBERTO S.R.L;02/09/2022;28;1.844,64
43/PA;04/07/2022;237,6;05/08/2022;ARIES SRL SOC. UNIPERSONALE;02/09/2022;28;6.652,80
15/E;06/07/2022;5.232,76;05/08/2022;LIPARI FILIPPO;07/07/2022;-29;-151.750,04
341/2022;28/06/2022;110;05/08/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;02/09/2022;28;3.080,00
9;02/09/2022;302.884,69;05/10/2022;IMPEREDIL S.R.L.;20/09/2022;-15;-4.543.270,35
63/2022;02/09/2022;1.789,74;05/10/2022;ARMATA MAURIZIO;16/09/2022;-19;-34.005,06
8;02/09/2022;106.031,57;05/10/2022;IMPEREDIL S.R.L.;20/09/2022;-15;-1.590.473,55
35/PA;01/06/2022;108,9;06/07/2022;ARIES SRL SOC. UNIPERSONALE;11/07/2022;5;544,5
285/2022;26/05/2022;40;06/07/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/07/2022;5;200
284/2022;26/05/2022;112;06/07/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/07/2022;5;560
45/PA;06/07/2022;49,3;06/08/2022;ARIES SRL SOC. UNIPERSONALE;02/09/2022;27;1.331,10
