Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2020 al 31/12/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
FATTPA 9_20;01/12/2020;279,99;01/01/2021;DITTA FONTANA ANTONELLA;16/12/2020;-16;-4.479,84
FATTPA 122_20;31/08/2020;180;01/10/2020;MAZARA GOMME S.R.L.;06/11/2020;36;6.480,00
1/430;30/09/2020;463,6;01/11/2020;ASFALTI SICILIA S.R.L.;19/10/2020;-13;-6.026,80
26/E;29/09/2020;74,5;01/11/2020;LIBRERIA LO BUE CALOGERO;06/11/2020;5;372,5
FATTPA 53_20;01/10/2020;73,2;01/11/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;06/11/2020;5;366
5/PA;01/10/2020;54.338,29;01/11/2020;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;28/10/2020;-4;-217.353,16
PA0420;02/12/2020;1.611,86;02/01/2021;SALAMONE GAETANO;17/12/2020;-16;-25.789,76
100/E;02/12/2020;122;02/01/2021;ELETTRAUTO RENDA ANTONINO;22/12/2020;-11;-1.342,00
288;01/09/2020;7.193,97;02/10/2020;PROGETTO COSTRUZIONI QUALITA' PCQ S.R.L.;11/12/2020;70;503.577,90
FPA 6/20;02/11/2020;231,8;02/12/2020;NEXTRA CONSULTING DI SALVATORE LO VERSO;16/12/2020;14;3.245,20
5/E;27/10/2020;6.466,00;02/12/2020;NEW LIFE DI CAMPANIOLO ANTONINO & C. S.A.S.;04/11/2020;-28;-181.048,00
6/E;02/11/2020;3.050,00;02/12/2020;ANASTASI LEONARDO;23/11/2020;-9;-27.450,00
7536;30/10/2020;26;02/12/2020;EDITORIALE EMMEELLE IL MOMENTO LEGISLATIVO S.R.L.;16/12/2020;14;364
FATTPA 70_20;03/12/2020;85,4;03/01/2021;CUCCI ANTONINO IMPIANTI ELETTRICI;16/12/2020;-18;-1.537,20
FATTPA 10_20;03/12/2020;92;03/01/2021;AGRISTORE DI GIACALONE PAOLA;22/12/2020;-12;-1.104,00
30/FE;03/12/2020;70;03/01/2021;BIOLLA SALVATORE FALEGNAMERIA;16/12/2020;-18;-1.260,00
2067;02/12/2020;488;03/01/2021;SEMPLIFICA IMPRESE;17/12/2020;-17;-8.296,00
597;03/12/2020;353,81;03/01/2021;F.LLI BARRACO S.R.L.;22/12/2020;-12;-4.245,72
0000016/PA;03/12/2020;362,22;03/01/2021;GB TRUCK DI GRAMMATICO FRANCESCO & C. S.N.C.;17/12/2020;-17;-6.157,74
42/001;30/11/2020;11.407,05;03/01/2021;ENGINEERING GROUP S.R.L.;17/12/2020;-17;-193.919,85
74002604;03/12/2020;1.003,97;03/02/2021;ANAS S.P.A.;21/12/2020;-44;-44.174,68
387;02/09/2020;210,01;03/10/2020;F.LLI BARRACO S.R.L.;06/11/2020;34;7.140,34
315/2020;03/09/2020;140,01;03/10/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/11/2020;34;4.760,34
FPA 2/20;02/11/2020;32.227,90;03/12/2020;"SOCIETA' COOPERATIVA A.R.L. ""SA.TRA. SERVIZI""";10/11/2020;-23;-741.241,70
04/07/2020;04/12/2020;97,6;04/02/2021;BASIRICO' ANTONINO & F.LLI S.N.C.;22/12/2020;-44;-4.294,40
19/PA;03/08/2020;11.210,98;04/09/2020;R.T.P. ABGROUP S.N.C.-DOTT. GEOL. GUALTIERO BELLOMO;25/11/2020;82;919.300,36
170090110;03/08/2020;78;04/09/2020;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;30/12/2020;117;9.126,00
63/PA;03/09/2020;79,8;04/10/2020;ARIES SRL SOC. UNIPERSONALE;06/11/2020;33;2.633,40
FATTPA 52_20;01/10/2020;48,8;04/11/2020;CUCCI ANTONINO IMPIANTI ELETTRICI;06/11/2020;2;97,6
000242-2020;02/10/2020;100;04/11/2020;CENTRAL NEON DI MAURO ALESSANDRO;06/11/2020;2;200
272;02/10/2020;141,89;04/11/2020;CRISCENTI DOMENICO ELETTRAUTO E AUTOFFICINA;06/11/2020;2;283,78
0000037E;04/11/2020;134,2;04/12/2020;LITO-TIPOGRAFIA MICHELE ABATE DI PACECO;16/12/2020;12;1.610,40
4071895623;30/10/2020;595,3;04/12/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;25/11/2020;-9;-5.357,70
1/503;31/10/2020;115,9;04/12/2020;ASFALTI SICILIA S.R.L.;12/11/2020;-22;-2.549,80
28/FE;03/11/2020;160;04/12/2020;BIOLLA SALVATORE FALEGNAMERIA;16/12/2020;12;1.920,00
FE000120200001477093;31/08/2020;53,05;05/10/2020;AGSM ENERGIA SPA;09/10/2020;4;212,2
FE000120200001477371;31/08/2020;52,33;05/10/2020;AGSM ENERGIA SPA;09/10/2020;4;209,32
FE000120200001477230;31/08/2020;53,5;05/10/2020;AGSM ENERGIA SPA;09/10/2020;4;214
FE000120200001477812;31/08/2020;52,17;05/10/2020;AGSM ENERGIA SPA;09/10/2020;4;208,68
FPA 9/20;30/09/2020;65,78;05/11/2020;CATANIA ANTONINO;06/11/2020;1;65,78
SP 000481;02/10/2020;25;05/11/2020;CORRAO FELICE ROBERTO S.R.L;06/11/2020;1;25
73/PA;05/10/2020;140;05/11/2020;ARIES SRL SOC. UNIPERSONALE;06/11/2020;1;140
