Libero Consorzio Comunale di Trapani;
Entrata;
DATI DI RENDICONTO ANNO 2018;
  Titolo/Tipologia;                                             Denominazione                      ;     Competenza               ;(di cui Gest. Sanita;     Cassa                    ;(di cui Gest. Sanita;
 ;Fondo pluriennale vincolato per spese correnti;      3.432.154,23;               ,00;               ,00;               ,00;
 ;Fondo pluriennale vincolato per spese in conto capitale;      4.306.766,22;               ,00;               ,00;               ,00;
 ;Utilizzo Risultato di Amministrazione ;               ,00;               ,00;               ,00;               ,00;
 ;Fondo di Cassa al 01/01/2018;               ,00;               ,00;     15.882.060,36;               ,00;
 TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;               ,00;               ,00;               ,00;               ,00;
10101;Tipologia 101: Imposte tasse e proventi assimilati;     18.369.006,63;               ,00;     18.336.463,18;               ,00;
10102;Tipologia 102: Tributi destinati al finanziamento della sanità;               ,00;               ,00;               ,00;               ,00;
10103;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali;               ,00;               ,00;               ,00;               ,00;
10104;Tipologia 104: Compartecipazioni di tributi;               ,00;               ,00;               ,00;               ,00;
10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;               ,00;               ,00;               ,00;               ,00;
10302;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;               ,00;               ,00;               ,00;               ,00;
10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;     18.369.006,63;               ,00;     18.336.463,18;               ,00;
 TITOLO 2;Trasferimenti correnti;               ,00;               ,00;               ,00;               ,00;
20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;     21.547.905,59;               ,00;     21.955.281,49;               ,00;
20102;Tipologia 102: Trasferimenti correnti da Famiglie;               ,00;               ,00;               ,00;               ,00;
20103;Tipologia 103: Trasferimenti correnti da Imprese;               ,00;               ,00;               ,00;               ,00;
20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;               ,00;               ,00;               ,00;               ,00;
20105;Tipologia 105: Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo;               ,00;               ,00;         22.826,67;               ,00;
20000;Totale TITOLO 2: Trasferimenti correnti;     21.547.905,59;               ,00;     21.978.108,16;               ,00;
 TITOLO 3;Entrate extratributarie;               ,00;               ,00;               ,00;               ,00;
30100;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;        693.165,98;               ,00;        559.263,89;               ,00;
30200;Tipologia 200: Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti;         65.536,64;               ,00;         36.533,92;               ,00;
30300;Tipologia 300: Interessi attivi;             20,52;               ,00;             20,52;               ,00;
30400;Tipologia 400: Altre entrate da redditi da capitale;               ,00;               ,00;               ,00;               ,00;
30500;Tipologia 500: Rimborsi e altre entrate correnti;        785.398,94;               ,00;        645.917,88;               ,00;
30000;Totale TITOLO 3: Entrate extratributarie;      1.544.122,08;               ,00;      1.241.736,21;               ,00;
 TITOLO 4;Entrate in conto capitale;               ,00;               ,00;               ,00;               ,00;
40100;Tipologia 100: Tributi in conto capitale;               ,00;               ,00;               ,00;               ,00;
40200;Tipologia 200: Contributi agli investimenti;      7.786.651,71;               ,00;      1.482.641,88;               ,00;
40300;Tipologia 300: Altri trasferimenti in conto capitale;               ,00;               ,00;               ,00;               ,00;
40400;Tipologia 400: Entrate da alienazione di beni materiali e immateriali;      3.400.000,00;               ,00;      3.400.000,00;               ,00;
40500;Tipologia 500: Altre entrate in conto capitale;               ,00;               ,00;               ,00;               ,00;
40000;Totale TITOLO 4: Entrate in conto capitale;     11.186.651,71;               ,00;      4.882.641,88;               ,00;
 TITOLO 5;Entrate da riduzione di attività finanziarie;               ,00;               ,00;               ,00;               ,00;
50100;Tipologia 100: Alienazione di attività finanziarie;               ,00;               ,00;               ,00;               ,00;
50200;Tipologia 200: Riscossione di crediti di breve termine;               ,00;               ,00;               ,00;               ,00;
50300;Tipologia 300: Riscossione crediti di medio-lungo termine;               ,00;               ,00;               ,00;               ,00;
50400;Tipologia 400: Altre entrate per riduzione di attività finanziarie;               ,00;               ,00;               ,00;               ,00;
50000;Totale TITOLO 5: Entrate da riduzione di attività finanziarie;               ,00;               ,00;               ,00;               ,00;
 TITOLO 6;Accensione prestiti;               ,00;               ,00;               ,00;               ,00;
60100;Tipologia 100: Emissione di titoli obbligazionari;               ,00;               ,00;               ,00;               ,00;
60200;Tipologia 200: Accensione prestiti a breve termine;               ,00;               ,00;               ,00;               ,00;
60300;Tipologia 300: Accensione mutui e altri finanziamenti a medio lungo termine;               ,00;               ,00;               ,00;               ,00;
60400;Tipologia 400: Altre forme di indebitamento;               ,00;               ,00;               ,00;               ,00;
60000;Totale TITOLO 6: Accensione prestiti;               ,00;               ,00;               ,00;               ,00;
 TITOLO 7;Anticipazioni da istituto tesoriere/cassiere;               ,00;               ,00;               ,00;               ,00;
70100;Tipologia 100: Anticipazioni da istituto tesoriere/cassiere;               ,00;               ,00;               ,00;               ,00;
70000;Totale TITOLO 7: Anticipazioni da istituto tesoriere/cassiere;               ,00;               ,00;               ,00;               ,00;
 TITOLO 9;Entrate per conto terzi e partite di giro;               ,00;               ,00;               ,00;               ,00;
90100;Tipologia 100: Entrate per partite di giro;      3.938.911,17;               ,00;      3.938.134,24;               ,00;
90200;Tipologia 200: Entrate per conto terzi;          8.177,90;               ,00;          8.177,90;               ,00;
90000;Totale TITOLO 9: Entrate per conto terzi e partite di giro;      3.947.089,07;               ,00;      3.946.312,14;               ,00;
 ;TOTALE TITOLI;     56.594.775,08;               ,00;     50.385.261,57;               ,00;
 ;TOTALE GENERALE DELLE ENTRATE;     64.333.695,53;               ,00;     50.385.261,57;               ,00;
 ;DISAVANZO FORMATOSI NELL'ESERCIZIO;               ,00;               ,00;               ,00;               ,00;
