"Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti anno 2021                                                               Settore Gestione e Coordinamento Servizi Tecnici.                                                                                                                    Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali;                                                                Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile;                                                                              Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali, Scolastici.                                                                                                                                                                                                ";;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
D.D. N. 23 del 25.01.2021;I.T. P.I. sig. Gaspare Scalia;"R.U.P. e Direttore dell'Esecuzione - Fornitura e sostituzione di n.1 palo di illuminazione pubblica lungo la S.P. n.55 ""Alcamo - Alcamo Marina -CIG:ZEE2F59BEC - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.
";dal 25.01.2021;
D.D. N. 43 del 27/01/2021;Arch. Antonino Gandolfo ;" RUP - Servizio indagini geognostiche relativamente ai lavori di - ""Realizzazione Palestra dell'Istituto Tecnico Commerciale e Magistrale di Pantelleria"" - codice edificio ARES 0810142501 - CUP H28E18000140006 - Presa atto gara deserta sul MEPA ed esito Trattativa Diretta - Aggiudicazione del Servizio alla Ditta SIDERCEM s.r.l. - Smart CIG ZEE301F5EF ";dall'11/01/2021;
D.D. N. 43 del 27/01/2021;Geol. Antonino Barbera;"Direttore dell'Esecuzione  - Servizio indagini geognostiche relativamente ai lavori di - ""Realizzazione Palestra dell'Istituto Tecnico Commerciale e Magistrale di Pantelleria"" - codice edificio ARES 0810142501 - CUP H28E18000140006 - Presa atto gara deserta sul MEPA ed esito Trattativa Diretta - Aggiudicazione del Servizio alla Ditta SIDERCEM s.r.l. - Smart CIG ZEE301F5EF ";dall'11/01/2021;
D.D. N. 60 del 05.02.2021;I.D.T Geom. Giovan Battista Culcasi ;"R.U.P. e Direttore dell'Esecuzione - Riparazione autovettura FIAT Panda targata DF654DF - SMART C.I.G. :ZF130226C9 -  SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.
";dal 05.02.2021;
D.D. N. 62 del 05.02.2021;lI.T. P.I. Sig.Gaspare Scalia;"R.U.P e Direttore dell' Esecuzione - Riparazione TRATTORE KUBOTA Targato: AJB418 - SMART
C.I.G. :Z57302F651 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.
";dal 05.02.2021;
D.D. N. 63 del 05.02.2021;I.D.T. Geom.Giovan Battista Culcasi;"R.U.P e Direttore dell' Esecuzione - Riparazione di un decespugliatore e di una motosega in dotazione alla Squadra di Operai ""Trapani 2"".- SMART C.I.G.
Z6B302C0E1 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 05.02.2021;
D.D. N. 64 del 05.02.2021;I.D.T. Geom.Giovan Battista Culcasi;"R.U.P e Direttore dell' Esecuzione - Riparazione Terna Gommata ""New Holland LB115"" targata AER 129. SMART C.I.G.:Z2D304A821 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 05.02.2021;
D.D. N. 65 del 05.02.2021;I.D.T Geom. Giovan Battista Culcasi ;"R.U.P. - Riparazione Camion NISSAN CABSTAR targato:BE962DT - SMART C.I.G. :Z3F2F505CE - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.";dal 05.02.2021;
D.D. N. 65 del 05.02.2021;Sig. Pietro Coppola ;"Direttore dell'Esecuzione  - Riparazione Camion NISSAN CABSTAR targato:BE962DT -                          SMART C.I.G. :Z3F2F505CE - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE. ";dal 05.02.2021;
D.D. N. 69 del 09.02.2021;lI.T. P.I. Sig. Gaspare Scalia;"R.U.P e Direttore dell' Esecuzione - Riparazione TRATTORE KUBOTA Targato: AJB418 -                       SMART C.I.G. :ZA32FCAE3E -  SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE. 


";dal 09.02.2021;
D.D. N. 76 del 09.02.2021;I.D.T. Geom. Giuseppe Riggio;"R.U.P. - Riparazione autovettura FIAT Panda targata DF654DF. SMART C.I.G. :Z7D3073036   SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.  ";dal 09.02.2021;
D.D. N. 76 del 09.02.2021;Sig. Pietro Coppola ;"Direttore dell'Esecuzione - Riparazione autovettura FIAT Panda targata DF654DF.                                 SMART C.I.G. :Z7D3073036   SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.  ";dal 09.02.2021;
D.D. N. 78 del 09.02.2021;I.D.T. Geom. Giuseppe Riggio;"R.U.P. - Riparazione autocarro IVECO targato CW293NS - SMART C.I.G. :ZC430731B3  SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.  ";dal 09.02.2021;
D.D. N. 78 del 09.02.2021;Sig. Pietro Coppola ;"Direttore dell'Esecuzione - Riparazione autocarro IVECO targato CW293NS -                                       SMART C.I.G. :ZC430731B3   SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.                                                ";dal 09.02.2021;
D.D. N. 79 del 09.02.2021;I.T. P.I. Sig.Gaspare Scalia;"R.U.P e Direttore dell' Esecuzione -                                                                                                                                                                                                                  Riparazione dell'Autocarro IVECO 50 targato CW295NS                                                                                                                                                                                             in dotazione alla Squadra di Operai di Salemi -                                                                                                                                                                                                      SMART C.I.G. :ZD4307631D - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.                                 ";dal 09.02.2021;
D.D. N. 80 del 09.02.2021;I.T. P.I. Sig.Gaspare Scalia;"R.U.P e Direttore dell' Esecuzione -  Riparazione autocarro IVECO 140 targato CS589ZD -                                                                                                                                                                                                                                                                                                                                                                                                         SMART C.I.G. :ZCE307656B - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.                                 ";dal 09.02.2021;
D.D. N. 81 del 09.02.2021;I.D.T Geom. Giovan Battista Culcasi ;"R.U.P e Direttore dell' Esecuzione -  Riparazione autocarro FIAT Ducato targato GA955EC -                                                                                                                                                                                                                                                                                                                                                                                   - SMART C.I.G. :Z9E30771F9 -- SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI -
SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE.                                 ";dal 09.02.2021;
D.D. N. 102 del 16.02.2021;Geom. Benedetto Mezzapelle ;"Presidente - Finanziamento MIT Decreto n. 49 del 16 febbraio 2018. Codice intervento 01125.19.TPNomina componenti della Commissione Giudicatrice per laprocedura di affidamento del Servizio professionale per la progettazione, coordinamento della sicurezza in fase di progettazione, direzione deilavori, certificato di regolare esecuzione relativo ai ""Lavori dimanutenzione straordinaria per il ripristino dei tratti in frana della S.P. n. 26 Partanna Befarella Salaparuta al km 6+300 e al km 10+200""; CUP: H57H18001210001 -                                                                   CIG 85756588D9 - SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI
PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA
DELLE STRADE PROVINCIALI";dal 16.02.2021;
